id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8FPrqxPfrKE%253D;acta______1660746322048.pdf;"2022-08-17 10:25:26";"2022-08-19 10:51:39";"Acta de Apertura";adjudicacion;35;
Y%252B9n8WDa4Z0%253D;acta_1660070369290.pdf;"2022-08-09 14:39:32";"2022-08-19 10:51:39";"Acta de Apertura";adjudicacion;35;
RDJaFSiuntM%253D;cco_1660070660943.pdf;"2022-08-09 14:44:23";"2022-08-19 10:51:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I6fQLNqyMoY%253D;informe_de_evaluacion_11_1660070607891.pdf;"2022-08-09 14:43:31";"2022-08-19 10:51:39";"Informe de Evaluación";adjudicacion;36;
P9Ek12SPYtU%253D;informe_de_evaluacion_10_1660070587497.pdf;"2022-08-09 14:43:10";"2022-08-19 10:51:39";"Informe de Evaluación";adjudicacion;36;
wzwHB9PWgLY%253D;informe_de_evaluacion_9_1660070561609.pdf;"2022-08-09 14:42:51";"2022-08-19 10:51:39";"Informe de Evaluación";adjudicacion;36;
vbarI0URiYs%253D;informe_de_evaluacion_8_1660070539063.pdf;"2022-08-09 14:42:22";"2022-08-19 10:51:39";"Informe de Evaluación";adjudicacion;36;
g7JZvLXXrzA%253D;informe_de_evaluacion_7_1660070517624.pdf;"2022-08-09 14:42:01";"2022-08-19 10:51:39";"Informe de Evaluación";adjudicacion;36;
o6dZmbbnfaA%253D;informe_de_evaluacion_6_1660070496850.pdf;"2022-08-09 14:41:39";"2022-08-19 10:51:39";"Informe de Evaluación";adjudicacion;36;
2PMANrfv9rA%253D;informe_de_evaluacion_5_1660070471406.pdf;"2022-08-09 14:41:15";"2022-08-19 10:51:39";"Informe de Evaluación";adjudicacion;36;
