id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LKISNl1jy%2F4PBdYrDLc1v3ODzYb8P8d0QwC9b%2BxtXKBRh6NZn1Yn%2Bg%3D%3D;46181600;"Calzado de proteccion";"Calzado de proteccion";0
zMhMBeboN2mfJvSQtamA3HYmmQkGSiUm2ll640kakSdH6IL0tdAcDA%3D%3D;41122700;"Cintas y etiquetas de laboratorio";"Cintas y etiquetas de laboratorio";0
ky9gp4M3NfKsq1Kh%2BylD%2FDPQu22zSW2T9cQmqHHHJvoyYnw6pBPJZw%3D%3D;46161500;"Control de trafico";"Control de trafico";0
YDTTU6gmJakUcOVbohR3fmUijueMLR2Ks%2FWjDrX%2BW645VQhx5da%2B1A%3D%3D;46182300;"Proteccion anti caida";"Proteccion anti caida";0
uQzfokchpdfhsxcnB0PCd6NVd5hImZ%2FviTeok2wTCzYJM8qyRCalVg%3D%3D;46182000;"Proteccion de la respiracion";"Proteccion de la respiracion";0
CfP0t5yyj%2FcL9PHDQ8E9WOLnoTxBko%2FOmvAN0wKgprUxAF9yQSsbbg%3D%3D;46182000;"Proteccion de la respiracion";"Proteccion de la respiracion";0
aK%2BVgODtUsc4bFTeAoLMf39swttYEe0hJSZ39ajh5vUZA%2FeX55wsVA%3D%3D;46182000;"Proteccion de la respiracion";"Proteccion de la respiracion";0
4b991rRdRk8yFdiMIF5Iu%2B214%2FPaI9kACeqy83HffI1QTQh4BF3CMQ%3D%3D;46182000;"Proteccion de la respiracion";"Proteccion de la respiracion";0
KVCJp0NLdI9Xt1q49cImd2uUXBQH7oEPvgPZa5ks9%2FyFrQ7OIruELQ%3D%3D;46181700;"Protectores de cara y cabeza";"Protectores de cara y cabeza";0
0K7odWWVeoYXvxkGgPx6YGLS2v4S8k9J1qpsESh959LNfKpOPnqiBQ%3D%3D;46181500;"Ropa protectora ";"Ropa protectora ";0
%2B6H83Ub9EjjttwDV8YQ6%2F13IvIxkXSWXc%2Fp8oX98udX46Oih7hIlqQ%3D%3D;46181500;"Ropa protectora ";"Ropa protectora ";0
