planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321052-adquisicion-combustibles-1;321052-adquisicion-combustibles-1;321052-adquisicion-combustibles-1;;;321052;"Adquisición de combustibles";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-01-25 08:00:00";tradicional;564412500
321057-consultoria-asesoramiento-administrativo-1;321057-consultoria-asesoramiento-administrativo-1;321057-consultoria-asesoramiento-administrativo-1;;;321057;"Consultoría y Asesoramiento administrativo";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-17 08:30:00";tradicional;49500000
321058-consultoria-asesoramiento-juridico-uoc-1;321058-consultoria-asesoramiento-juridico-uoc-1;321058-consultoria-asesoramiento-juridico-uoc-1;;;321058;"Consultoría y Asesoramiento Jurídico y UOC";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-17 07:30:00";tradicional;55000000
322834-mantenimiento-reparacion-vehiculo-maquinarias-1;322834-mantenimiento-reparacion-vehiculo-maquinarias-1;322834-mantenimiento-reparacion-vehiculo-maquinarias-1;;;322834;"MANTENIMIENTO Y REPARACION DE VEHICULO Y MAQUINARIAS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-24 08:00:00";tradicional;108823000
322833-servicios-funerarios-1;322833-servicios-funerarios-1;;;;322833;"SERVICIOS FUNERARIOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-03-01 08:30:00";tradicional;60000000
322836-adquisicion-minerales-1;322836-adquisicion-minerales-1;322836-adquisicion-minerales-1;;;322836;"ADQUISICIÓN DE MINERALES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-24 08:00:00";tradicional;105900000
329219-ampliacion-local-junta-municipal-1;329219-ampliacion-local-junta-municipal-1;;;;329219;"Ampliación de local de la Junta Municipal";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2017-03-31;"2017-05-05 07:30:00";tradicional;109000000
329221-construccion-empedrado-calle-primeros-concejales-1;329221-construccion-empedrado-calle-primeros-concejales-1;329221-construccion-empedrado-calle-primeros-concejales-1;;;329221;"Construcción de empedrado calle Primeros Concejales";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-12 08:00:00";tradicional;84577500
322835-limpieza-espacios-publicos-1;322835-limpieza-espacios-publicos-1;;;;322835;"LIMPIEZA DE ESPACIOS PÚBLICOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-04-30;"2017-03-10 07:15:00";tradicional;150000000
330490-construccion-bloque-2-aulas-escuela-basica-n-4995-santo-domingo-guzman-1;330490-construccion-bloque-2-aulas-escuela-basica-n-4995-santo-domingo-guzman-1;330490-construccion-bloque-2-aulas-escuela-basica-n-4995-santo-domingo-guzman-1;;;330490;"CONSTRUCCIÓN DE BLOQUE DE 2 AULAS - ESCUELA BÁSICA N° 4995 SANTO DOMINGO DE GUZMAN";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-19 07:30:00";tradicional;136994450
