planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410194-adquisicion-combustible-uso-institucional-1;410194-adquisicion-combustible-uso-institucional-1;410194-adquisicion-combustible-uso-institucional-1;;;410194;"ADQUISICIÓN DE COMBUSTIBLE PARA USO INSTITUCIONAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-18 09:00:00";tradicional;174997820
413977-construccion-aula-tipo-5-80x6-80-galeria-colegio-nacional-san-ramon-pedro-gimenez-1;413977-construccion-aula-tipo-5-80x6-80-galeria-colegio-nacional-san-ramon-pedro-gimenez-1;413977-construccion-aula-tipo-5-80x6-80-galeria-colegio-nacional-san-ramon-pedro-gimenez-1;;;413977;"CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 CON GALERÍA EN EL COLEGIO NACIONAL SAN RAMÓN-PEDRO GIMÉNEZ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-20 09:30:00";tradicional;130091050
414328-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramo-i-paralelo-ruta-py-8-aveni-1;414328-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramo-i-paralelo-ruta-py-8-aveni-1;414328-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramo-i-paralelo-ruta-py-8-aveni-1;;;414328;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN-CUNETA - TRAMO I, PARALELO A RUTA PY 8 ENTRE LA AVENIDA PEDRO CONCEPCIÓN GONZÁLEZ Y CALLE SIN NOMBRE.";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-13 12:00:00";tradicional;165496560
414446-construccion-cercado-perimetral-colegio-nacional-san-ramon-pedro-gimenez-1;414446-construccion-cercado-perimetral-colegio-nacional-san-ramon-pedro-gimenez-1;414446-construccion-cercado-perimetral-colegio-nacional-san-ramon-pedro-gimenez-1;;;414446;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN EL COLEGIO NACIONAL SAN RAMÓN-PEDRO GIMÉNEZ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-23 10:00:00";tradicional;98217711
414710-construccion-cercado-perimetral-tipo-muralla-municipalidad-santa-rosa-aguaray-1;414710-construccion-cercado-perimetral-tipo-muralla-municipalidad-santa-rosa-aguaray-1;414710-construccion-cercado-perimetral-tipo-muralla-municipalidad-santa-rosa-aguaray-1;;;414710;"CONSTRUCCIÓN DE CERCADO PERIMETRAL TIPO MURALLA EN LA MUNICIPALIDAD DE SANTA ROSA DEL AGUARAY";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-27 10:30:00";tradicional;143037500
415018-provision-almuerzo-escolar-instituciones-educativas-distrito-santa-rosa-aguaray-1;415018-provision-almuerzo-escolar-instituciones-educativas-distrito-santa-rosa-aguaray-1;415018-provision-almuerzo-escolar-instituciones-educativas-distrito-santa-rosa-aguaray-1;;;415018;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SANTA ROSA DEL AGUARAY ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-07-01 11:00:00";tradicional;575823600
417116-construccion-pavimento-tipo-empedrado-estacionamiento-hermoseamiento-urbano-paralelo-1;417116-construccion-pavimento-tipo-empedrado-estacionamiento-hermoseamiento-urbano-paralelo-1;417116-construccion-pavimento-tipo-empedrado-estacionamiento-hermoseamiento-urbano-paralelo-1;;;417116;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA ESTACIONAMIENTO Y HERMOSEAMIENTO URBANO PARALELO A RUTA PY 8 ENTRE LA AVENIDA PEDRO CONCEPCIÓN GONZÁLEZ Y CALLE SIN NOMBRE.";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-12 09:00:00";tradicional;196135000
418869-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-centro-formacion-integral-personas-cie-1;418869-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-centro-formacion-integral-personas-cie-1;418869-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-centro-formacion-integral-personas-cie-1;;;418869;"CONSTRUCCIÓN DE UN SS.HH TIPO 4.40X6.15 CON TECHO DE TEJAS EN EL CENTRO DE FORMACIÓN INTEGRAL PARA PERSONAS CIEGAS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-26 10:00:00";tradicional;144738500
419138-construccion-pavimento-tipo-empedrado-cordon-hormigon-tramo-ii-paralelo-ruta-py-08-1;419138-construccion-pavimento-tipo-empedrado-cordon-hormigon-tramo-ii-paralelo-ruta-py-08-1;419138-construccion-pavimento-tipo-empedrado-cordon-hormigon-tramo-ii-paralelo-ruta-py-08-1;;;419138;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN DE HORMIGÓN TRAMO II PARALELO A RUTA PY 08 ENTRE AV 11 DE SEPTIEMBRE Y CALLE SIN NOMBRE";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-10 12:00:00";tradicional;182002066
419200-construccion-4-294-m2-pavimento-tipo-empedrado-cordon-cuneta-baden-puente-h-a-zona-1;419200-construccion-4-294-m2-pavimento-tipo-empedrado-cordon-cuneta-baden-puente-h-a-zona-1;;;;419200;"CONSTRUCCIÓN DE 4.294 M2 DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA, BADÉN Y PUENTE DE H° A° EN LA ZONA URBANA DE LA CIUDAD DE SANTA ROSA DEL AGUARAY ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-10-31 13:00:00";tradicional;855142000
419220-adquisicion-combustible-uso-institucional-2da-etapa-1;419220-adquisicion-combustible-uso-institucional-2da-etapa-1;419220-adquisicion-combustible-uso-institucional-2da-etapa-1;;;419220;"ADQUISICIÓN DE COMBUSTIBLE PARA USO INSTITUCIONAL 2DA ETAPA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-07 10:00:00";tradicional;150054000
419604-remodelacion-ampliacion-terminal-omnibus-ciudad-santa-rosa-aguaray-1;419604-remodelacion-ampliacion-terminal-omnibus-ciudad-santa-rosa-aguaray-plurianual-2022-1;419604-remodelacion-ampliacion-terminal-omnibus-ciudad-santa-rosa-aguaray-plurianual-2022-1;;;419604;"REMODELACION Y AMPLIACION DE LA TERMINAL DE OMNIBUS DE LA CIUDAD DE SANTA ROSA DEL AGUARAY PLURIANUAL 2022-2023";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 11:00:00";tradicional;651274000
419608-construccion-2973-m2-pavimento-tipo-empedrado-cordon-cuneta-h-a-ciudad-santa-rosa-ag-1;419608-construccion-2973-m2-pavimento-tipo-empedrado-cordon-cuneta-h-a-ciudad-santa-rosa-ag-1;419608-construccion-2973-m2-pavimento-tipo-empedrado-cordon-cuneta-h-a-ciudad-santa-rosa-ag-1;;;419608;"CONSTRUCCIÓN DE 2973 M2 DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE H° A° EN LA CIUDAD DE SANTA ROSA DEL AGUARAY PLURIANUAL 2022-2023";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 14:00:00";tradicional;434121000
419609-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-a-inmediaciones-escuela-basica-1;419609-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-a-inmediaciones-escuela-basica-1;419609-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-a-inmediaciones-escuela-basica-1;;;419609;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE H° A° A INMEDIACIONES DE LA ESCUELA BASICA N°948 SANTA ROSA PLURIANUAL 2022-2023";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-21 11:30:00";tradicional;387297000
419945-construccion-aula-tipo-5-80x6-80-techo-chapa-panel-sandwich-colegio-nacional-santa-1;419945-construccion-aula-tipo-5-80x6-80-techo-chapa-panel-sandwich-colegio-nacional-santa-1;419945-construccion-aula-tipo-5-80x6-80-techo-chapa-panel-sandwich-colegio-nacional-santa-1;;;419945;"CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 CON TECHO DE CHAPA PANEL SANDWICH EN EL COLEGIO NACIONAL SANTA ROSA DEL AGUARAY";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-21 09:00:00";tradicional;141990040
