planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
240932-servicios-funerarios;;;;;240932;"SERVICIOS FUNERARIOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;40000000
240940-adq-combustibles;240940-adq-combustibles;;;;240940;"ADQ. DE COMBUSTIBLES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-07-03 07:30:00";tradicional;260000000
240950-construccion-empedrado;;;;;240950;"CONSTRUCCION DE EMPEDRADO";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;127000000
240955-plan-accion-metas-objetivos-consultoria-administrativa;;;;;240955;"PLAN DE ACCION, METAS, OBJETIVOS. CONSULTORIA ADMINISTRATIVA ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;80000000
240939-matenimiento-reparacion-vehiculo-maquinaria;;;;;240939;"MATENIMIENTO Y REPARACION DE VEHICULO Y MAQUINARIA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;60000000
240949-construccion-mataderia-terminacion;;;;;240949;"CONSTRUCCION MATADERIA - TERMINACION";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;100000000
240953-adq-equipos-oficina-computacion;240953-adq-equipos-oficina-computacion;240953-adq-equipos-oficina-computacion;;;240953;"ADQ. EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-29 07:15:00";tradicional;49782000
240956-adq-motoniveladora;240956-adq-motoniveladora;240956-adq-motoniveladora;;;240956;"ADQ. MOTONIVELADORA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-07-26 08:00:00";tradicional;750000000
240943-acondicionamiento-espacio-publico-plaza;;;;;240943;"ACONDICIONAMIENTO DE ESPACIO PUBLICO - PLAZA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;70000000
240952-mejoramiento-caminos;;;;;240952;"MEJORAMIENTO DE CAMINOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;95000000
240957-construccion-centro-recreativo;;;;;240957;"CONSTRUCCION CENTRO RECREATIVO";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;800000000
240954-estudios-proyectos-inversion;;;;;240954;"ESTUDIOS PROYECTOS DE INVERSION";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;45000000
246690-adq-tractor;246690-adq-tractor;246690-adq-tractor;;;246690;"Adq. de Tractor";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;299250000
