planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285607-construccion-centro-recreativo-municipal-ad-referendum;285607-construccion-centro-recreativo-municipal-ad-referendum;285607-construccion-centro-recreativo-municipal-ad-referendum-1;;;285607;"Construcción de Centro Recreativo Municipal - Ad Referendum";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-20 07:30:00";tradicional;520309935
289474-mejoramiento-caminos-1;289474-mejoramiento-caminos-1;289474-mejoramiento-caminos-1;;;289474;"MEJORAMIENTO DE CAMINOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-08 11:00:00";tradicional;133570000
289481-provision-almuerzo-escolar;289481-provision-almuerzo-escolar;289481-provision-almuerzo-escolar-1;;;289481;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-19 08:00:00";tradicional;140000000
289472-adquisicion-combustibles-1;289472-adquisicion-combustibles-1;;;;289472;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-09-08 08:30:00";tradicional;250250000
289482-construccion-aulas-fonacide-1;289482-construccion-aulas-fonacide-1;289482-construccion-aulas-fonacide-1;;;289482;"CONSTRUCCIÓN DE AULAS - FONACIDE";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-09-01 07:45:00";tradicional;139600449
285608-construccion-empedrado-zona-urbana-ad-referendum;285608-construccion-empedrado-zona-urbana-1;285608-construccion-empedrado-zona-urbana-1;;;285608;"Construcción de Empedrado Zona Urbana";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-04 08:00:00";tradicional;139508800
289477-perfilado-reacondicionamiento-vias-comunicacion-1;289477-perfilado-reacondicionamiento-vias-comunicacion-1;289477-perfilado-reacondicionamiento-vias-comunicacion-1;;;289477;"PERFILADO Y REACONDICIONAMIENTO DE VIAS DE COMUNICACIÓN";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-08 10:30:00";tradicional;131788950
296267-consultoria-administracion-finanzas-uoc-1;;;;;296267;"CONSULTORIA EN ADMINISTRACIÓN Y FINANZAS Y UOC";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;92400000
289483-construccion-sanitarios-fonacide;289483-construccion-sanitarios-fonacide-1;289483-construccion-sanitarios-fonacide-1;;;289483;"CONSTRUCCIÓN DE SANITARIOS - FONACIDE";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-25 08:15:00";tradicional;79557408
296268-provision-almuerzo-escolar-1;296268-provision-almuerzo-escolar-1;296268-provision-almuerzo-escolar-1;;;296268;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-02 08:00:00";tradicional;121000000
289479-construccion-caminos-accesos-instituciones-escolares-1;289479-construccion-empedrado-acceso-institucion-educativa-1;289479-construccion-empedrado-acceso-institucion-educativa-1;;;289479;"CONSTRUCCIÓN DE EMPEDRADO - ACCESO A INSTITUCIÓN EDUCATIVA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-28 08:00:00";tradicional;113859200
298529-reparacion-maquinaria-1;298529-reparacion-maquinaria-1;298529-reparacion-maquinaria-1;;;298529;"Reparación de maquinaria";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-01 08:45:00";tradicional;60120000
299537-reparacion-maquinaria-institucion-municipal-1;299537-reparacion-maquinaria-institucion-municipal-1;;;;299537;"REPARACIÓN DE MAQUINARIA DE LA INSTITUCIÓN MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-10-07 08:30:00";tradicional;120000000
289476-mejoramiento-accesos-locales-escolares-1;289476-construccion-aulas-escuela-municipal-santa-rosa-aguaray-esc-bas-n-6652-8-diciembre-1;;;;289476;"CONSTRUCCIÓN DE AULAS ESCUELA MUNICIPAL SANTA ROSA DEL AGUARAY Y ESC. BÁS. N° 6652 ""8 DE DICIEMBRE"" DEL ASENTAMIENTO LA VICTORIA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-11-26 07:45:00";tradicional;140000000
301472-construccion-empedrado-zona-urbana-1;301472-construccion-empedrado-zona-urbana-1;;;;301472;"Construcción de Empedrado Zona Urbana";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-03 08:00:00";tradicional;140000000
