planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355880-construccion-1-aula-tipo-mec-5-80-x-6-80-hall-acceso-escuela-basica-n-3622-san-jorge-1;355880-construccion-1-aula-tipo-mec-5-80-x-6-80-hall-acceso-escuela-basica-n-3622-san-jorge-1;355880-construccion-1-aula-tipo-mec-5-80-x-6-80-hall-acceso-escuela-basica-n-3622-san-jorge-1;;;355880;"CONSTRUCCIÓN DE 1 AULA TIPO MEC DE 5,80 X 6,80 Y HALL DE ACCESO - ESCUELA BÁSICA N° 3622 SAN JORGE - EX BONZI";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-30 07:30:00";tradicional;154018801
355870-servicio-asesoramiento-municipal-1;355870-servicio-asesoramiento-municipal-1;;;;355870;"SERVICIO DE ASESORAMIENTO MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-02-20 07:30:00";tradicional;110000000
355878-adquisicion-combustibles-uso-institucional-1;355878-adquisicion-combustibles-uso-institucional-1;355878-adquisicion-combustibles-uso-institucional-1;;;355878;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-20 08:30:00";tradicional;151925000
357623-construccion-1-aula-5-80-x-6-80-tipo-mec-colegio-nacional-san-francisco-1;357623-construccion-1-aula-5-80-x-6-80-tipo-mec-colegio-nacional-san-francisco-1;357623-construccion-1-aula-5-80-x-6-80-tipo-mec-colegio-nacional-san-francisco-1;;;357623;"CONSTRUCCIÓN DE UN (1) AULA DE 5,80 x 6,80 TIPO MEC - COLEGIO NACIONAL SAN FRANCISCO";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-21 08:00:00";tradicional;93242800
358071-adquisicion-mobiliarios-escolares-1;358071-adquisicion-mobiliarios-escolares-1;358071-adquisicion-mobiliarios-escolares-1;;;358071;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-25 07:30:00";tradicional;102480000
358228-reparacion-mantenimiento-maquinarias-vehiculos-1;358228-reparacion-mantenimiento-maquinarias-vehiculos-1;358228-reparacion-mantenimiento-maquinarias-vehiculos-1;;;358228;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS Y VEHÍCULOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-07 07:30:00";tradicional;138875000
364103-construccion-empedrado-zona-urbana-1;364103-construccion-empedrado-zona-urbana-1;364103-construccion-empedrado-zona-urbana-1;;;364103;"CONSTRUCCIÓN DE EMPEDRADO ZONA URBANA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 08:00:00";tradicional;91681060
364106-construccion-cercado-perimetral-escuela-basica-n-4995-santo-domingo-guzman-1;364106-construccion-cercado-perimetral-escuela-basica-n-4995-santo-domingo-guzman-1;;;;364106;"CONSTRUCCIÓN DE CERCADO PERIMETRAL - ESCUELA BÁSICA N° 4995 SANTO DOMINGO DE GUZMÁN";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-04-30;"2019-10-28 08:30:00";tradicional;55322172
364291-elaboracion-proyectos-arquitectonicos-1;364291-elaboracion-proyectos-arquitectonicos-1;364291-elaboracion-proyectos-arquitectonicos-1;;;364291;"ELABORACIÓN DE PROYECTOS ARQUITECTÓNICOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-11 07:30:00";tradicional;78000000
364746-construccion-pavimento-tipo-empedrado-calle-milagros-1;364746-construccion-pavimento-tipo-empedrado-calle-milagros-1;364746-construccion-pavimento-tipo-empedrado-calle-milagros-1;;;364746;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE DE LOS MILAGROS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-13 08:00:00";tradicional;157928000
364794-refaccion-pabellon-aula-direccion-colegio-nacional-santa-barbara-1;364794-refaccion-pabellon-aula-direccion-colegio-nacional-santa-barbara-1;364794-refaccion-pabellon-aula-direccion-colegio-nacional-santa-barbara-1;;;364794;"REFACCIÓN PABELLÓN AULA Y DIRECCIÓN - COLEGIO NACIONAL SANTA BÁRBARA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-31 08:00:00";tradicional;106287920
356295-adquisicion-combustibles-1;356295-adquisicion-combustibles-1;356295-adquisicion-combustibles-1;;;356295;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-16 08:00:00";tradicional;146490000
364108-construccion-empedrado-calle-dr-candia-1;364108-construccion-empedrado-calle-dr-candia-1;364108-construccion-empedrado-calle-dr-candia-1;;;364108;"CONSTRUCCIÓN DE EMPEDRADO CALLE DR. CANDIA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-30 08:00:00";tradicional;90057000
364109-construccion-1-un-aula-5-80-x-6-80-tipo-mec-colegio-nacional-san-miguel-norte-1;364109-construccion-1-un-aula-5-80-x-6-80-tipo-mec-colegio-nacional-san-miguel-norte-1;364109-construccion-1-un-aula-5-80-x-6-80-tipo-mec-colegio-nacional-san-miguel-norte-1;;;364109;"CONSTRUCCIÓN DE 1 (UN) AULA DE 5,80 X 6,80 TIPO MEC - COLEGIO NACIONAL SAN MIGUEL DEL NORTE";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-04 07:30:00";tradicional;99136500
365090-construccion-nueva-sede-junta-municipal-1;365090-construccion-nueva-sede-junta-municipal-1;365090-construccion-nueva-sede-junta-municipal-1;;;365090;"CONSTRUCCIÓN DE NUEVA SEDE PARA LA JUNTA MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-11 08:00:00";tradicional;245669469
365092-mejoramiento-fachada-hermoseamiento-local-municipal-1;365092-mejoramiento-fachada-hermoseamiento-local-municipal-1;365092-mejoramiento-fachada-hermoseamiento-local-municipal-1;;;365092;"MEJORAMIENTO DE FACHADA Y HERMOSEAMIENTO DE LOCAL MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-09 08:00:00";tradicional;228137000
