id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
onF9ElPAr1Ng3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE: MANTENIMIENTO Y REPARACIÓN DE MOTOR";23838760;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6qcMe%2BYBWfxg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE: MANTENIMIENTO Y REPARACIÓN DE CAJA";2125634;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2BtKrDkb7vhtg3mM07iELNw%3D%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE: MANTENIMIENTO Y REPARACIÓN DIFERENCIAL DELANTERO";5474736;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cwvHrI3aaP9g3mM07iELNw%3D%3D;4;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE: MANTENIMIENTO Y REPARACIÓN DIFERENCIAL TRASERO";5634456;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uzthkCEWoGBg3mM07iELNw%3D%3D;5;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIO DE: MANTENIMIENTO Y REPARACIÓN DE DIRECCIÓN";15452664;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Aow6KO6J7f5g3mM07iELNw%3D%3D;6;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE: REPARACIÓN DE SUSPENSIÓN";9221471;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rs46m9ZnpzNg3mM07iELNw%3D%3D;7;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE: MANTENIMIENTO Y REPARACIÓN DE TREN DELANTERO";8694495;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1hKsb4%2Bc8K9g3mM07iELNw%3D%3D;8;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE: MANTENIMIENTO Y REPARACIÓN DE TREN TRASERO";2632728;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
P41WdpVAOjJg3mM07iELNw%3D%3D;9;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE: REPARACIÓN DE EMBRAGUE";808880;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cpZBnUY4kw1g3mM07iELNw%3D%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE: REPARACIÓN DE FRENO";7710657;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
e%2FcW8sAJU%2BNg3mM07iELNw%3D%3D;11;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE: REPARACIÓN PARTE ELÉCTRICA";24861261;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cVxl1%2FQ4sw1g3mM07iELNw%3D%3D;12;78180101-007;"Servicio de gomeria";"SERVICIO DE: GOMERIA";170000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
