id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DckNUQM0urk%253D;anexo_1_acta_1664564915034.pdf;"2022-09-30 15:08:45";"2022-10-06 17:03:24";"Acta de Apertura";adjudicacion;35;
bCwqoz8bxX0%253D;anexo_3_cuadro_comparativo_1664564981472.pdf;"2022-09-30 15:09:47";"2022-10-06 17:03:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7uuxlmq31l4%253D;anexo_4_1664565026320.pdf;"2022-09-30 15:10:28";"2022-10-06 17:03:24";"Informe de Evaluación";adjudicacion;36;
N8EHRN3CBqo%253D;anexo_3_cuadro_comparativo_1664565018564.pdf;"2022-09-30 15:10:20";"2022-10-06 17:03:24";"Informe de Evaluación";adjudicacion;36;
DqOJfZBkswQ%253D;anexo_2_1664565010295.pdf;"2022-09-30 15:10:11";"2022-10-06 17:03:24";"Informe de Evaluación";adjudicacion;36;
PwXahonHOow%253D;anexo_1_acta_1664565004125.pdf;"2022-09-30 15:10:05";"2022-10-06 17:03:24";"Informe de Evaluación";adjudicacion;36;
lieuMN9vX%252Bo%253D;informe_cd_6547_1664564972048.pdf;"2022-09-30 15:09:47";"2022-10-06 17:03:24";"Informe de Evaluación";adjudicacion;36;
4apVbLcax64%253D;nota_uoc_oag_16_2022_1667916696177.pdf;"2022-11-08 11:11:40";"2022-11-14 14:21:36";"Nota de Aclaración";contrato;220;
dHdJ%252B1s%252BqU8%253D;dictamen_y_resolucion_cd_6545_1664564985740.pdf;"2022-09-30 15:09:47";"2022-10-06 17:03:24";"Notificación al Oferente";adjudicacion;39;
s%252Bc1kkp7%252BLo%253D;ocp_56707_emprendimientos_fbc_cd6547_2022_1667916666979.PDF;"2022-11-08 11:11:40";"2022-11-14 14:21:36";"Orden de Compra o Contrato";contrato;123;
