planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424734-servicio-imprenta-publicaciones-reproducciones-1;424734-servicio-imprenta-publicaciones-reproducciones-1;424734-servicio-imprenta-publicaciones-reproducciones-1;;;424734;"Servicio de Imprenta, Publicaciones y Reproducciones";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-21 07:30:00";tradicional;4997000
425976-mantenimiento-reparacion-pintura-edificio-1;425976-mantenimiento-reparacion-pintura-edificio-1;425976-mantenimiento-reparacion-pintura-edificio-1;;;425976;"MANTENIMIENTO REPARACION Y PINTURA DE EDIFICIO";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-10 07:30:00";tradicional;60000000
425990-adquisicion-licencia-windows-software-base-datos-1;425990-adquisicion-software-base-datos-1;425990-adquisicion-software-base-datos-1;;;425990;"Adquisición de Software de Base de Datos";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-12 08:00:00";tradicional;57800000
425996-adquisicion-transformador-accesorios-1;425996-adquisicion-transformador-accesorios-1;425996-adquisicion-transformador-accesorios-1;;;425996;"ADQUISICION DE TRANSFORMADOR Y ACCESORIOS";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-02 07:30:00";tradicional;29960000
425962-adquisicion-equipos-computacion-1;425962-adquisicion-equipos-computacion-1;425962-adquisicion-equipos-computacion-1;;;425962;"ADQUISICION DE EQUIPOS DE COMPUTACION";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-19 07:30:00";tradicional;33604000
425970-mantenimieto-reparacion-transformador-1;;;;;425970;"MANTENIMIETO Y REPARACION DE TRANSFORMADOR";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;50000000
434828-construccion-local-propio-fcyt-primera-etapa-1;;;;;434828;"CONSTRUCCION DEL LOCAL PROPIO DE LA FCyT (PRIMERA ETAPA)";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;600000000
434837-adquisicion-libros-fcyt-1;434837-adquisicion-libros-fcyt-1;434837-adquisicion-libros-fcyt-1;;;434837;"Adquisicion de Libros para la FCyT";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 07:30:00";tradicional;19332977
435549-construccion-local-propio-fcyt-planta-baja-primera-etapa-1;435549-construccion-local-propio-fcyt-planta-baja-primera-etapa-1;435549-construccion-local-propio-fcyt-planta-baja-primera-etapa-1;;;435549;"CONSTRUCCION DEL LOCAL PROPIO DE LA FCyT (PLANTA BAJA, PRIMERA ETAPA)";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-14 07:30:00";tradicional;2667189829
435783-servicio-imprenta-1;435783-servicio-imprenta-1;435783-servicio-imprenta-1;;;435783;"SERVICIO DE IMPRENTA";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:30:00";tradicional;4870000
436273-mantenimiento-reparacion-sistema-electrico-fcyt-1;436273-mantenimiento-reparacion-sistema-electrico-fcyt-1;436273-mantenimiento-reparacion-sistema-electrico-fcyt-1;;;436273;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO DE LA FCyT";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 08:00:00";tradicional;50000000
424757-adquisicion-productos-papel-carton;;;373491-adquisicion-utiles-oficina;;424757;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424757-adquisicion-productos-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424757;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424759-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;424759;"ADQUISICION DE INSUMOS DE LIMPIEZA";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424761-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;424761;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424761-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;424761;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424761-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424761;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424763-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;424763;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424763-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;424763;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
