planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
293528-servicio-imprenta;;;;;293528;"Servicio de Imprenta";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;7000000
293538-matenimiento-aa;293538-instalacion-aparatos-electricos-iluminacion-1;293538-instalacion-aparatos-electricos-iluminacion-1;;;293538;"Instalación de Aparatos Eléctricos de Iluminacion";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-11-25 10:00:00";tradicional;10000000
293541-papeles;293541-papeles-1;293541-papeles-1;;;293541;"Papeles ";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-14 10:00:00";tradicional;5745000
293563-adquisicion-equipos-educativos;293563-adquisicion-equipos-educativos-1;293563-adquisicion-equipos-educativos-1;;;293563;"Adquisición de Equipos Educativos ";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-10-20 10:00:00";tradicional;50572400
293556-articulos-limpieza;293556-articulos-limpieza-3,293556-articulos-limpieza-1;293556-articulos-limpieza-2;;;293556;"Artículos de Limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-12-11 09:00:00";tradicional;2065500
293559-adquisicion-equipos-muebles;293559-adquisicion-equipos-muebles-1;293559-adquisicion-equipos-muebles-1;;;293559;" Adquisición de Equipos y Muebles";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-09-07 10:00:00";tradicional;49800000
293558-utiles-oficina;293558-utiles-oficina-1;293558-utiles-oficina-1;;;293558;"Utiles de Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-31 10:00:00";tradicional;7425000
297531-locacion-inmueble-1;297531-locacion-inmueble-1;297531-locacion-inmueble-1;;;297531;"Locación de Inmueble";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-07-31;"2015-07-30 10:00:00";tradicional;42000000
299883-servicio-instalacion-red-lineas-u-otras-instalaciones-1;299883-servicio-instalacion-red-lineas-u-otras-instalaciones-1;299883-servicio-instalacion-red-lineas-u-otras-instalaciones-1;;;299883;"servicio de instalacion de red, lineas u otras instalaciones";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-01 09:00:00";tradicional;8000000
300142-adquisicion-vestuario-funcionarios-1;300142-adquisicion-vestuario-funcionarios-1;300142-adquisicion-vestuario-funcionarios-1;;;300142;"Adquisición de Vestuario para los funcionarios";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-28 10:00:00";tradicional;19380000
301069-impresion-talonarios-varios-1;301069-impresion-talonarios-varios-1;301069-impresion-talonarios-varios-1;;;301069;"Impresion de Talonarios Varios";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-24 10:00:00";tradicional;4000000
