planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393743-adquisicion-utiles-oficina-criterio-sustentable-1;;;;;393743;"Adquisición de Producto Papel con Criterio Sustentable";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;10000000
394213-locacion-inmueble-determinado-1;394213-locacion-inmueble-determinado-1;394213-locacion-inmueble-determinado-1;;;394213;"Locación de Inmueble Determinado";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-04-05 08:00:00";tradicional;237000000
395375-adquisicion-licencia-windows-software-1;395375-activos-intangibles-1;395375-activos-intangibles-1;;;395375;"Activos Intangibles";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-09 08:00:00";tradicional;35000000
393765-adquisicion-elementos-e-insumos-limpieza-1;393765-adquisicion-elementos-e-insumos-limpieza-1;393765-adquisicion-elementos-e-insumos-limpieza-1;;;393765;"Adquisición de Elementos e Insumos de Limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-22 08:00:00";tradicional;3667710
400361-adquisicion-toner-1;400361-adquisicion-toner-1;400361-adquisicion-toner-1;;;400361;"Adquisición de Tóner";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-04 08:00:00";tradicional;16522000
400691-adquisicion-equipos-computacion-1;400691-adquisicion-equipos-computacion-1;400691-adquisicion-equipos-computacion-1;;;400691;"Adquisición de Equipos de Computación";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-10 08:00:00";tradicional;25093000
401512-adquisicion-muebles-enseres-1;401512-adquisicion-muebles-enseres-1;401512-adquisicion-muebles-enseres-1;;;401512;"Adquisición de Muebles y Enseres";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-08 08:00:00";tradicional;14832000
402545-servicio-impresion-carteleria-1;402545-servicio-impresion-carteleria-1;402545-servicio-impresion-carteleria-1;;;402545;"Servicio de Impresión y Cartelería";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-11 08:00:00";tradicional;19807000
403102-adquisicion-insumos-oficina-1;403102-adquisicion-insumos-oficina-1;403102-adquisicion-insumos-oficina-1;;;403102;"Adquisición de Insumos de Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-26 08:00:00";tradicional;22426000
403632-mantenimiento-reparaciones-menores-edificios-locales-1;403632-mantenimiento-reparaciones-menores-edificios-locales-1;403632-mantenimiento-reparaciones-menores-edificios-locales-1;;;403632;"Mantenimiento y Reparaciones Menores de Edificios y Locales";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-01 08:10:00";tradicional;9864000
394316-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;394316;"Adquisición de Elementos e Insumos de Limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396819-adquisicion-producto-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396819;"Adquisición de Producto Papel y Cartón";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400919-adquisicion-utiles-escritorio-oficina-enseres;;;373491-adquisicion-utiles-oficina;;400919;"Adquisición de Útiles de Escritorio, Oficina y Enseres";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401281-adquisicion-papel-higienico;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;401281;"Adquisición de Papel Higiénico";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401281-adquisicion-papel-higienico;;;373491-adquisicion-utiles-oficina;;401281;"Adquisición de Papel Higiénico";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
