planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377878-adquisicion-utiles-oficina-1;377878-adquisicion-utiles-oficina-1;377878-adquisicion-utiles-oficina-1;;;377878;"Adquisición de útiles de oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-29 08:00:00";tradicional;21138500
377885-adquisicion-productos-papel-criterio-sustentable-1;377885-adquisicion-productos-papel-criterio-sustentable-1;377885-adquisicion-productos-papel-criterio-sustentable-1;;;377885;"Adquisición de Productos Papel con Criterio Sustentable";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-29 08:00:00";tradicional;14656000
378326-adquisicion-insumos-limpieza-1;378326-adquisicion-insumos-limpieza-1;378326-adquisicion-insumos-limpieza-1;;;378326;"Adquisicion de Insumos de Limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-10-22 08:00:00";tradicional;8014850
378549-adquisicion-uniformes-funcionarios-1;;;;;378549;"Adquisicion de Uniformes para Funcionarios";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;20000000
378952-servicio-seguro-medico-general-1;;;;;378952;"Servicio de Seguro medico general";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;48000000
378966-adquisicion-lincencia-windows-software-1;378966-adquisicion-lincencia-windows-software-1;378966-adquisicion-lincencia-windows-software-1;;;378966;"Adquisición de Lincencia de Windows Software";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-10-26 08:00:00";tradicional;39100000
378984-adquisicion-montaje-puesta-marcha-transformador-1;;;;;378984;"Adquisición, montaje y puesta en marcha de Transformador";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;65000000
379002-adquisicion-servicio-imprenta-1;379002-adquisicion-servicio-imprenta-1;379002-adquisicion-servicio-imprenta-1;;;379002;"Adquisición de Servicio de Imprenta";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-31 08:00:00";tradicional;19804000
379777-servicio-construccion-mantenimiento-local-1;;;;;379777;"Servicio de Construcción y mantenimiento del local";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;19552000
379904-adquisicion-aire-acondicionado-accesorios-1;;;;;379904;"Adquisición de Aire Acondicionado y accesorios";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;25600000
379986-adquisicion-equipos-muebles-oficina-1;;;;;379986;"Adquisición de Equipos y Muebles de Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;22300000
382568-locacion-inmueble-1;382568-locacion-inmueble-1;382568-locacion-inmueble-1;;;382568;"Locación de Inmueble";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-04-30;"2020-06-05 08:10:00";tradicional;190000000
387378-adquisicion-servicio-imprenta-graficas-1;387378-adquisicion-servicio-imprenta-graficas-1;387378-adquisicion-servicio-imprenta-graficas-1;;;387378;"Adquisición de Servicio de Imprenta y graficas";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 08:00:00";tradicional;19475600
385356-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;385356;"Adquisicion de Insumos de Limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
