planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
214634-alquiler-local-facultad-ciencias-tecnologicas;214634-alquiler-local-facultad-ciencias-tecnologicas;214634-alquiler-local-facultad-ciencias-tecnologicas;;;214634;"Alquiler de Local para la Facultad de Ciencias Tecnológicas";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 10:00:00";tradicional;24000000
215604-articulos-limpieza;215604-articulos-limpieza;215604-articulos-limpieza;;;215604;"Articulos de Limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-07 10:00:00";tradicional;1934400
215573-adquisicion-papeles;215573-adquisicion-papeles;215573-adquisicion-papeles;;;215573;"Adquisición de Papeles";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-05 10:00:00";tradicional;6999885
215812-adquisicion-utiles-oficina;215812-adquisicion-utiles-oficina;215812-adquisicion-utiles-oficina;;;215812;"Adquisición de Utiles de oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-07 10:00:00";tradicional;5414950
217940-servicios-imprenta;217940-servicios-imprenta;217940-servicios-imprenta;;;217940;"Servicios de Imprenta";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-31 10:00:00";tradicional;3999950
216779-adquisicion-equipos-oficina;216779-adquisicion-equipos-oficina;216779-adquisicion-equipos-oficina;;;216779;"Adquisición de Equipos de Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-10 10:00:00";tradicional;16810000
215845-adquisicion-servicio-instalacion-mentenimiento;215845-adquisicion-servicio-instalacion-mentenimiento;215845-adquisicion-servicio-instalacion-mentenimiento;;;215845;"Adquisición de servicio de instalación y mentenimiento";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-03 10:00:00";tradicional;5000000
224359-adquisicion-muebles-facultad-ciencias-tecnologicas-unc;224359-adquisicion-muebles-facultad-ciencias-tecnologicas-unc;224359-adquisicion-muebles-facultad-ciencias-tecnologicas-unc;;;224359;"Adquisición de muebles para la Facultad de Ciencias Tecnológicas - UNC@";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-04 10:00:00";tradicional;14956000
224399-renovacion-contrato-alquiler-faculta-ciencias-tecnologicas;224399-renovacion-contrato-alquiler-faculta-ciencias-tecnologicas;224399-renovacion-contrato-alquiler-faculta-ciencias-tecnologicas;;;224399;"Renovación de Contrato de Alquiler - Faculta de Ciencias Tecnologicas";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-10-31;"2011-11-14 10:00:00";tradicional;12000000
225984-adquisicion-tinta;225984-adquisicion-tinta;225984-adquisicion-tinta;;;225984;"Adquisición de Tinta";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 10:00:00";tradicional;1053000
