planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
413503-servicio-mantenimiento-reparaciones-menores-edificios-locales-1;413503-servicio-mantenimiento-reparaciones-menores-edificios-locales-1;;;;413503;"Servicio de Mantenimiento y reparaciones menores de edificios y locales";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-05-26 08:00:00";tradicional;21380000
414690-adquisicion-licencia-windows-software-base-datos-1;414690-adquisicion-licencia-windows-software-base-datos-1;414690-adquisicion-licencia-windows-software-base-datos-1;;;414690;"Adquisición de Licencia Windows y Software de Base de Datos";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 08:00:00";tradicional;57900000
415858-servicio-imprenta-publicaciones-reproducciones-1;415858-servicio-imprenta-publicaciones-reproducciones-1;415858-servicio-imprenta-publicaciones-reproducciones-1;;;415858;"Servicio de Imprenta, Publicaciones y Reproducciones";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-08 08:00:00";tradicional;20816000
417133-mantenimiento-reparaciones-menores-edificios-locales-1;;;;;417133;"Mantenimiento y reparaciones menores de edificios y locales";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;21380000
417202-adquisicion-toner-s-tintas-consumibles-otros-1;417202-adquisicion-toner-s-tintas-consumibles-otros-1;417202-adquisicion-toner-s-tintas-consumibles-otros-1;;;417202;"Adquisición de Tóner´s, Tintas, Consumibles y Otros.";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-19 08:00:00";tradicional;22660900
419006-adquisicion-tractor-cortacesped-desmalezadora-otros-1;419006-adquisicion-tractor-cortacesped-desmalezadora-otros-1;419006-adquisicion-tractor-cortacesped-desmalezadora-otros-1;;;419006;"Adquisicion de Tractor Cortacesped, desmalezadora y otros";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-28 08:00:00";tradicional;45014180
419030-servicios-reparaciones-menores-mantenimientos-local-1;419030-servicios-reparaciones-menores-mantenimientos-local-3,419030-servicios-reparaciones-menores-mantenimientos-local-1;419030-servicios-reparaciones-menores-mantenimientos-local-1;;;419030;"Servicios de Reparaciones Menores y Mantenimientos de local";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-25 08:00:00";tradicional;16034250
411713-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;411713;"Adquisición de Elementos e Insumos de Limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413051-adquisicion-producto-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413051;"Adquisición de Producto Papel y Cartón";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414748-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;414748;"Adquisición de Útiles de Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415492-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;415492;"Adquisición de Muebles y Enseres";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415492-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;415492;"Adquisición de Muebles y Enseres";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419376-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;419376;"Adquisicion de insumos de limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
