planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
361351-adquisicion-insumos-limpieza-1;361351-adquisicion-insumos-limpieza-1;361351-adquisicion-insumos-limpieza-1;;;361351;"Adquisicion de Insumos de Limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-02 08:00:00";tradicional;4393875
361534-adquisicion-producto-papel-criterio-sustentable-1;361534-adquisicion-producto-papel-criterio-sustentable-1;361534-adquisicion-producto-papel-criterio-sustentable-1;;;361534;"adquisición de Producto Papel con Criterio Sustentable";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-08 08:00:00";tradicional;8671250
362161-adquisicion-equipos-informaticos-1;362161-adquisicion-equipos-informaticos-1;362161-adquisicion-equipos-informaticos-1;;;362161;"Adquisición de Equipos informáticos";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-02 08:00:00";tradicional;47780000
364140-adquisicion-equipos-oficina-1;364140-adquisicion-equipos-oficina-1;364140-adquisicion-equipos-oficina-1;;;364140;"Adquisición de Equipos para Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-26 07:20:00";tradicional;15730000
364141-adquisicion-muebles-laboratorio-1;364141-adquisicion-muebles-laboratorio-1;364141-adquisicion-muebles-laboratorio-1;;;364141;"Adquisicion de Muebles para laboratorio";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 09:00:00";tradicional;8232000
364324-servicio-seguro-medico-1;364324-servicio-seguro-medico-1;364324-servicio-seguro-medico-1;;;364324;"Servicio de seguro medico ";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-10 07:20:00";tradicional;29999700
364087-adquisicion-servicio-imprenta-1;364087-adquisicion-servicio-imprenta-1;364087-adquisicion-servicio-imprenta-1;;;364087;"Adquisicion de Servicio de Imprenta";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-01 08:00:00";tradicional;27750000
364270-servicio-alisado-piso-baranda-rampa-1;364270-servicio-alisado-piso-baranda-rampa-1;364270-servicio-alisado-piso-baranda-rampa-1;;;364270;"Servicio de Alisado de Piso y Baranda de Rampa";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-30 07:20:00";tradicional;35700000
364277-construccion-rampa-1;364277-construccion-rampa-1;364277-construccion-rampa-1;;;364277;"Construcción de Rampa";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-16 07:20:00";tradicional;33596640
366269-adquisicion-utiles-oficina-1;366269-adquisicion-utiles-oficina-1;366269-adquisicion-utiles-oficina-1;;;366269;"Adquisicion de Utiles de Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-11 07:20:00";tradicional;16401000
366289-adquisicion-licencia-windows-software-1;366289-adquisicion-licencia-windows-software-1;366289-adquisicion-licencia-windows-software-1;;;366289;"Adquisicion de Licencia de Windows Software";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-16 08:00:00";tradicional;19500000
366408-adquisicion-uniformes-funcioarios-1;366408-adquisicion-uniformes-funcioarios-1;366408-adquisicion-uniformes-funcioarios-1;;;366408;"Adquisicion de Uniformes para funcioarios";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 07:30:00";tradicional;17000000
367347-locacion-inmueble-1;367347-locacion-inmueble-1;367347-locacion-inmueble-1;;;367347;"Locacion de Inmueble";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-07-24 08:30:00";tradicional;190000000
367385-adquisicion-equipos-informaticos-1;367385-adquisicion-equipos-informaticos-1;367385-adquisicion-equipos-informaticos-1;;;367385;"Adquisicion de Equipos Informáticos";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-26 07:20:00";tradicional;61170000
367608-servicio-iluminacion-local-refaccion-bano-1;367608-servicio-iluminacion-local-refaccion-bano-1;367608-servicio-iluminacion-local-refaccion-bano-1;;;367608;"Servicio iluminación del Local y Refacción de baño";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-02 08:00:00";tradicional;33675000
367616-adquisicion-cortinas-muebles-oficinas-1;367616-adquisicion-cortinas-muebles-oficinas-1;367616-adquisicion-cortinas-muebles-oficinas-1;;;367616;"adquisición de cortinas y muebles para oficinas";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-26 09:00:00";tradicional;12536000
367746-adquisicion-proyectores-1;367746-adquisicion-proyectores-1;367746-adquisicion-proyectores-1;;;367746;"Adquisición de proyectores";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-29 08:00:00";tradicional;15400000
371009-adquisicion-equipos-laboratorio-1;371009-adquisicion-equipos-laboratorio-1;371009-adquisicion-equipos-laboratorio-1;;;371009;"Adquisición de equipos para laboratorio";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 08:00:00";tradicional;148000000
371016-adquisicion-equipos-computadoras-1;371016-adquisicion-equipos-computadoras-1;371016-adquisicion-equipos-computadoras-1;;;371016;"adquisición de Equipos de computadoras";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 08:00:00";tradicional;10570000
371089-adquisicion-equipo-alta-voz-1;;;;;371089;"adquisición de Equipo de Alta voz";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;6000000
