planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195098-alquiler-local-facultad-ciencias-tecnologicas;195098-alquiler-local-facultad-ciencias-tecnologicas;195098-alquiler-local-facultad-ciencias-tecnologicas;;;195098;"Alquiler de local para la Facultad de Ciencias Tecnológicas";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-10;"2010-04-26 09:00:00";tradicional;24000000
195125-adquisicion-papeles;195125-adquisicion-papeles;195125-adquisicion-papeles;;;195125;"Adquisición de Papeles";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-06-21 09:00:00";tradicional;5489280
195132-adquisicion-articulos-limpieza;195132-adquisicion-articulos-limpieza;195132-adquisicion-articulos-limpieza;;;195132;"Adquisición de articulos para limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-04-28 09:00:00";tradicional;3004800
196298-adquisicion-computacion-p-facultad-ciencias-tecnologicas;;;;;196298;"Adquisición de Computación p/ Facultad de Ciencias Tecnológicas";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-23;;tradicional;20000000
196325-sevicio-propaganda;;;;;196325;"Sevicio de Propaganda";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;2000000
195554-adquisicion-utiles-oficina;195554-adquisicion-utiles-oficina;195554-adquisicion-utiles-oficina;;;195554;"Adquisición de Utiles de oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-07-15 09:00:00";tradicional;4705200
196329-servicios-imprenta;196329-servicios-imprenta;196329-servicios-imprenta;;;196329;"Servicios de Imprenta";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-09-14 09:15:00";tradicional;6570000
200060-adquisicion-servicio-aseo-mantenimiento-reparacion;200060-adquisicion-servicio-aseo-mantenimiento-reparacion;200060-adquisicion-servicio-aseo-mantenimiento-reparacion;;;200060;"Adquisición de servicio de aseo mantenimiento y reparación";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-11-26 10:00:00";tradicional;6295000
196275-adquisicion-equipos-oficina-p-facultad-ciencias-tecnologicas;196275-adquisicion-equipos-informaticos-facultad-ciencias-tecnologicas;196275-adquisicion-equipos-informaticos-facultad-ciencias-tecnologicas;;;196275;"Adquisición de Equipos Informáticos para la Facultad de Ciencias Tecnológicas";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-09-30 10:00:00";tradicional;33775000
196286-adquisicion-muebles-equipamientos-p-facultad-ciencias-tecnologicas;196286-adquisicion-muebles-equipamientos-p-facultad-ciencias-tecnologicas;196286-adquisicion-muebles-equipamientos-p-facultad-ciencias-tecnologicas;;;196286;"Adquisición de muebles y equipamientos p/ Facultad Ciencias Tecnológicas";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-25 10:00:00";tradicional;23903000
204939-adquisicion-utiles-oficina-facultad-ciencias-tecnologicas;204939-adquisicion-utiles-oficina-facultad-ciencias-tecnologicas;204939-adquisicion-utiles-oficina-facultad-ciencias-tecnologicas;;;204939;"Adquisición de útiles de oficina para la Facultad de Ciencias Tecnologicas";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-11 10:00:00";tradicional;2989000
