id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IrbuEg2h74o%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";52250;_NO_APLICA_;1;_NO_APLICA_;52250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VwWqhOuqacE%3D;2;72131601-003;Cimiento;Cimiento;1560599;_NO_APLICA_;1;_NO_APLICA_;1560599;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dycVA01wlqs%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1153400;_NO_APLICA_;1;_NO_APLICA_;1153400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LtyIwhEvsR0%3D;4;72131601-005;Mamposteria;Mamposteria;912192;_NO_APLICA_;1;_NO_APLICA_;912192;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkpxifTeEY4%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";128700;_NO_APLICA_;1;_NO_APLICA_;128700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zVXxLFCpboo%3D;6;72131601-006;Aislacion;Aislacion;209692;_NO_APLICA_;1;_NO_APLICA_;209692;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bbNuy3tAxRc%3D;7;72131601-005;Mamposteria;Mamposteria;1861339;_NO_APLICA_;1;_NO_APLICA_;1861339;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GjGNbRmIMec%3D;8;72131601-005;Mamposteria;Mamposteria;3232373;_NO_APLICA_;1;_NO_APLICA_;3232373;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5bbh5x%2Bp0s%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";4757977;_NO_APLICA_;1;_NO_APLICA_;4757977;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P3MWdXGqws8%3D;10;72131601-008;Revoques;Revoques;2379600;_NO_APLICA_;1;_NO_APLICA_;2379600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4T%2FsPyS%2F7so%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";643101;_NO_APLICA_;1;_NO_APLICA_;643101;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jgfg6advcpk%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1627995;_NO_APLICA_;1;_NO_APLICA_;1627995;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wFNOkyfa8vY%3D;13;72131601-005;Mamposteria;Mamposteria;1038296;_NO_APLICA_;1;_NO_APLICA_;1038296;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
41f7WtO0gQY%3D;14;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";2703250;_NO_APLICA_;1;_NO_APLICA_;2703250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KcnMFo6ZOHs%3D;15;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";2183775;_NO_APLICA_;1;_NO_APLICA_;2183775;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eB812Uhk%2B50%3D;16;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Colocacion de polarizado en ventanas / puertas";685850;_NO_APLICA_;1;_NO_APLICA_;685850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zdPaxQHjqRU%3D;17;72131601-010;Aberturas;Aberturas;308813;_NO_APLICA_;1;_NO_APLICA_;308813;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GTgFgbNoHUs%3D;18;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";1155000;_NO_APLICA_;1;_NO_APLICA_;1155000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BmilTO%2FYeBQ%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura";413746;_NO_APLICA_;1;_NO_APLICA_;413746;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X5bgLi1jJ2s%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";206873;_NO_APLICA_;1;_NO_APLICA_;206873;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YZ%2FAy1JUjh8%3D;21;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";1089146;_NO_APLICA_;1;_NO_APLICA_;1089146;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
