n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41115800;41115807;41115807-001;"Fotometro de llama";A
41000000;41110000;41115800;41115807;41115807-002;"Autoanalizador clinico";A
41000000;41110000;41115800;41115807;41115807-003;"Analizador de Metales";A
41000000;41110000;41115800;41115807;41115807-004;"Fotometro de filtro";A
41000000;41110000;41115800;41115807;41115807-005;"Contenedor para Analizador Quimico";A
41000000;41110000;41115800;41115807;41115807-9995;"Fotómetro monofunción";A
41000000;41110000;41115800;41115807;41115807-9996;"Equipo analizador de polímeros y gomas";A
41000000;41110000;41115800;41115807;41115807-9997;"Kit medidor de mesada con electrodo para fluoruro";A
41000000;41110000;41115800;41115807;41115807-9998;"Fluorometro para estudios de histocompatibilidad";A
41000000;41110000;41115800;41115807;41115807-9999;"Fotometro Multiparametrico";A
