id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fXW9w49n209g3mM07iELNw%3D%3D;1;44121604-001;"Sello automatico";"Sello automático 47x18mm, con goma de 1 línea";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I5%2FrFTeFMq5g3mM07iELNw%3D%3D;2;44121604-001;"Sello automatico";"Sello automático 47x18mm, con goma de 2 líneas";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
02Wt272UoElg3mM07iELNw%3D%3D;3;44121604-001;"Sello automatico";"Sello automático 47x18mm, con goma de 3 líneas";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yiZr7cXK3S1g3mM07iELNw%3D%3D;4;44121604-001;"Sello automatico";"Sello automático redondo de 3cm ";130667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kCQQxM8WbWFg3mM07iELNw%3D%3D;5;44121604-001;"Sello automatico";"Sello automático montado: Redondo más 2 líneas dentro";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QPnfNjPec9pg3mM07iELNw%3D%3D;6;44121604-006;"Sello numerador o foliador";"Sello numerador 6 dígitos de 0,4mm";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BztWwTcnPW1g3mM07iELNw%3D%3D;7;44121604-004;"Sello fechador sin hora";"Sello fechador automático hasta el año 2025 tinta a elección";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BgTahiUwZbFg3mM07iELNw%3D%3D;8;44121604-002;"Sello de plastico comun";"Sello de plástico común de 3 líneas hasta 8 cm.";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YUMziKNk9H9g3mM07iELNw%3D%3D;9;44121604-002;"Sello de plastico comun";"Sello de plástico común redondo de 3,5 cm de diámetro";39333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XGlhcc6JerVg3mM07iELNw%3D%3D;10;44121604-002;"Sello de plastico comun";"Sello de plástico común Redondo de 3 cm de diámetro";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aWlqNyONb0tg3mM07iELNw%3D%3D;11;44121604-002;"Sello de plastico comun";"Sello de plástico común cuadrado con recuadro para texto de 4 líneas 8x4 cm";59333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0i2YCFFhlodg3mM07iELNw%3D%3D;12;44121604-003;"Sello de madera";"Sello de madera común cuadrado 8x5 cm, con recuadro para texto de 5 líneas";81000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QaYdmPJY%2FzBg3mM07iELNw%3D%3D;13;44121604-003;"Sello de madera";"Sello de madera común cuadrado 8,5 x 5  cm, con recuadro, para 7 líneas";92333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
