id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C5Q6GjVIbP4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
ojULv5o2ack%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";7
GITIBiTTuCQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";13
NBHu3TNWt6k%3D;32101514;Amplificadores;Amplificadores;1
soRFRz2H0nY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
oyjc8zSJK7w%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";3
192w6DWxAtg%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
XnA7usyoTlk%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
PhedonmbARw%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";2
%2B4EmzLDswP8%3D;56101703;Escritorios;Escritorios;2
u2Em1EX1Q2g%3D;56101703;Escritorios;Escritorios;4
vHtSeHKsxGA%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";2
BIpaBixxKWU%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";10
ycPujsHkhLk%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";4
r3%2F27ylKg1I%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
UElNojcZxGA%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";19
k4HKHh6VUHE%3D;60121001;"Pinturas en artes";"Pinturas en artes";15
Ybj%2FipzTPxI%3D;44101602;"Punzonadoras o maquinas encuadernadoras";"Punzonadoras o maquinas encuadernadoras";3
LwP1OuJ5BiU%3D;56101504;Sillas;Sillas;8
wkDKeayiFJw%3D;56101504;Sillas;Sillas;18
sz9HeiUKmsE%3D;56101504;Sillas;Sillas;2
xAKD7ZeGR7M%3D;56101504;Sillas;Sillas;4
6HKgVv%2BSGrw%3D;56101502;Sofas;Sofas;1
0Ao8DBiDvhQ%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";22
9FYU8O6BxDk%3D;52161505;Televisores;Televisores;1
CPim3HwpGsA%3D;52161505;Televisores;Televisores;2
4XVtrD2sFCg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";4
