planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
294163-provision-almuerzo-escolar;;;;;294163;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;140000000
294164-mejoramiento-accesos-locales-escolares-zona-rural-1;;;;;294164;"MEJORAMIENTO DE ACCESOS A LOCALES ESCOLARES - ZONA RURAL";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;140000000
294169-construccion-3-aulas-esc-bas-n-1327-cristo-rey-panchito-lopez-1;;;;;294169;"CONSTRUCCIÓN DE 3 AULAS - ESC. BÁS. N° 1327 CRISTO REY - PANCHITO LÓPEZ";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;240000000
294166-reparaciones-mantenimiento-vias-comunicacion-laureles-1;294166-reparaciones-mantenimiento-vias-comunicacion-laureles-1;;;;294166;"REPARACIONES Y MANTENIMIENTO DE VÍAS DE COMUNICACIÓN - LAURELES";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-07-22 09:30:00";tradicional;140000000
294199-construccion-empedrado-casco-urbano;;;;;294199;"CONSTRUCCIÓN DE EMPEDRADO - CASCO URBANO";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;140000000
294189-construccion-aula-esc-bas-n-5354-12-junio-tavai-1;;;;;294189;"CONSTRUCCIÓN DE AULA - ESC. BÁS. N° 5354 - 12 DE JUNIO - TAVAI";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;80000000
294165-mejoramiento-accesos-instituciones-educativas-zona-urbana-1;;;;;294165;"MEJORAMIENTO DE ACCESOS A INSTITUCIONES EDUCATIVAS - ZONA URBANA";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;140000000
294197-construccion-sanitario-esc-bas-n-11042-don-santiago-gonzalez-ruiz-1;;;;;294197;"CONSTRUCCIÓN DE SANITARIO - ESC. BÁS. N° 11042 DON SANTIAGO GONZÁLEZ RUIZ ";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;48000000
294167-perfilado-reparacion-caminos-panchito-lopez-1;294167-perfilado-reparacion-caminos-panchito-lopez-1;;;;294167;"PERFILADO Y REPARACIÓN DE CAMINOS - PANCHITO LÓPEZ";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-07-22 09:30:00";tradicional;140000000
294192-construccion-aula-sanitario-cercado-esc-bas-n-164-carlos-a-lopez-b-central-1;;;;;294192;"CONSTRUCCIÓN DE AULA, SANITARIO Y CERCADO - ESC. BÁS. N° 164 CARLOS A. LÓPEZ - B° CENTRAL";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;180000000
