planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
240059-adquisicion-combustibles;;;;;240059;"ADQUISICION DE COMBUSTIBLES";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;125200000
240060-remodelacion-local-municipal;;;;;240060;"REMODELACION LOCAL MUNICIPAL";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;127000000
240062-mantenimiento-caminos-ruta-yabebyry-laureles-empalme-panchito-lopez;240062-mantenimiento-caminos-ruta-yabebyry-laureles-empalme-panchito-lopez;;;;240062;"MANTENIMIENTO DE CAMINOS RUTA YABEBYRY-LAURELES EMPALME PANCHITO LOPEZ";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-08-20 07:15:00";tradicional;125000000
240068-activos-intangibles;;;;;240068;"ACTIVOS INTANGIBLES";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;65000000
240071-fiscalizacion-obras;;;;;240071;"FISCALIZACION DE OBRAS";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;115000000
240061-construccion-empedrado-ciudad;;;;;240061;"CONSTRUCCION DE EMPEDRADO CIUDAD";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;127000000
240069-servicios-consultoria;;;;;240069;"SERVICIOS DE CONSULTORIA";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;124800000
240067-elaboracion-proyecto;;;;;240067;"ELABORACION DE PROYECTO";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;85000000
240063-construccion-empedrado-colonia;;;;;240063;"CONSTRUCCION DE EMPEDRADO COLONIA";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;126000000
240064-reparacion-camino-ruta-panchito-lopez-yabebyry-laureles;240064-reparacion-camino-ruta-panchito-lopez-yabebyry-laureles;;;;240064;"REPARACION DE CAMINO RUTA PANCHITO LOPEZ DESDE YABEBYRY-LAURELES";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-08-20 07:30:00";tradicional;127200000
240065-construccion-paseo-central;;;;;240065;"CONSTRUCCION PASEO CENTRAL";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;120000000
240066-perfilado-carretera-ruta-tavai-rugua-yabebyry-laureles;240066-perfilado-carretera-ruta-tavai-rugua-yabebyry-laureles;;;;240066;"PERFILADO DE CARRETERA RUTA TAVAI RUGUA DESDE YABEBYRY-LAURELES";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-08-20 07:45:00";tradicional;125000000
240070-construccion-empedrado-centro-ciudad;;;;;240070;"CONSTRUCCION DE EMPEDRADO CENTRO CIUDAD";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;126800000
246668-adquisicion-camioneta;246668-adquisicion-camioneta;;;;246668;"Adquisición de Camioneta";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-27 07:30:00";tradicional;165000000
246669-mejoramiento-caminos-rurales;246669-mejoramiento-caminos-rurales;;;;246669;"Mejoramiento de caminos rurales";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-27 08:00:00";tradicional;125000000
246670-mantenimiento-caminos;246670-mantenimiento-caminos;;;;246670;"Mantenimiento de caminos";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-27 07:30:00";tradicional;123000000
246671-ensanchamiento-hermoseamiento-calles;246671-ensanchamiento-hermoseamiento-calles;;;;246671;"Ensanchamiento y hermoseamiento de calles";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-27 07:15:00";tradicional;127000000
