planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
312824-adquisicion-aire-acondicionado-bebedero-electrico-1;312824-adquisicion-aire-acondicionado-bebedero-electrico-1;312824-adquisicion-aire-acondicionado-bebedero-electrico-1;;;312824;"ADQUISICION DE AIRE ACONDICIONADO Y BEBEDERO ELECTRICO.";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-12 08:50:00";tradicional;56360842
312826-adquisicion-pupitres-madera-1;312826-adquisicion-pupitres-madera-1;312826-adquisicion-pupitres-madera-1;;;312826;"ADQUISICION DE PUPITRES DE MADERA.-";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-28 08:30:00";tradicional;20000000
312828-construccion-pista-escenario-5-x-4-metros-1;;;;;312828;"CONSTRUCCION DE PISTA CON ESCENARIO 5 X 4 METROS.-";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;48460297
312830-instalacion-aire-acondicionados-1;312830-instalacion-aire-acondicionados-1;312830-instalacion-aire-acondicionados-1;;;312830;"INSTALACIÓN DE AIRE ACONDICIONADOS.-";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-16 08:30:00";tradicional;2400000
312815-adquisicion-platos-frescos-almuerzo-escolar-ano-2016-1;312815-adquisicion-platos-frescos-almuerzo-escolar-ano-2016-1;312815-adquisicion-platos-frescos-almuerzo-escolar-ano-2016-1;;;312815;"ADQUISICION DE PLATOS FRESCOS PARA EL ALMUERZO ESCOLAR AÑO 2016";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 08:30:00";tradicional;135000000
312822-reparaciones-menores-instalaciones-escolares-1;312822-reparaciones-menores-instalaciones-escolares-1;312822-reparaciones-menores-instalaciones-escolares-1;;;312822;"REPARACIONES MENORES DE INSTALACIONES ESCOLARES";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-08 07:30:00";tradicional;118743000
317442-construccion-muralla-perimetral-escuela-carlos-antonio-lopez-1;317442-construccion-muralla-perimetral-escuela-carlos-antonio-lopez-1;317442-construccion-muralla-perimetral-escuela-carlos-antonio-lopez-1;;;317442;"CONSTRUCCION DE MURALLA PERIMETRAL ESCUELA CARLOS ANTONIO LOPEZ";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-28 07:50:00";tradicional;139760000
317445-construccion-muralla-perimetral-colegio-nacional-yabebyry-1;317445-construccion-muralla-perimetral-colegio-nacional-yabebyry-1;317445-construccion-muralla-perimetral-colegio-nacional-yabebyry-1;;;317445;"CONSTRUCCION DE MURALLA PERIMETRAL COLEGIO NACIONAL DE YABEBYRY";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-28 08:50:00";tradicional;140270000
317447-construccion-muralla-perimetral-colegio-nacional-cnel-panchito-lopez-1;317447-construccion-muralla-perimetral-colegio-nacional-cnel-panchito-lopez-1;317447-construccion-muralla-perimetral-colegio-nacional-cnel-panchito-lopez-1;;;317447;"CONSTRUCCION DE MURALLA PERIMETRAL COLEGIO NACIONAL CNEL. PANCHITO LOPEZ";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-28 09:50:00";tradicional;68238500
319657-construccion-reparacion-escuela-cristo-rey-1;319657-construccion-reparacion-escuela-cristo-rey-1;;;;319657;"CONSTRUCCION Y REPARACION DE ESCUELA CRISTO REY";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-09 11:50:00";tradicional;80000000
