id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qBnfd2CuOWs%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación de un pozo artesiano";15000000;_NO_APLICA_;1;_NO_APLICA_;15000000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FXUf%2F8WExKA%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y colocación de tubo ciego de 116 mm tramo de 6 metros";2112000;_NO_APLICA_;1;_NO_APLICA_;2112000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LE%2B%2FOCx84fo%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y colocación de tubo filtro de 116 mm tramo de 6 metros";1854000;_NO_APLICA_;1;_NO_APLICA_;1854000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wqSXaVv7ZdY%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y colocación de Sello Sanitario a 10 metros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
16reLIUxurw%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y colocación de Piedra triturada para pozo";870000;_NO_APLICA_;1;_NO_APLICA_;870000;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oy5EvO52LOo%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y colocación de Electrobomba de 2 Hp de 16 a 21 rotores, monofásico";4700000;_NO_APLICA_;1;_NO_APLICA_;4700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2F%2FwZ977MQ0%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y colocación de Cable forrado impermeable de 3 x4 mm";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
80eoPU%2FyPwE%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y colocación de Piola marina Nº 12 para sujeción del motor";296000;_NO_APLICA_;1;_NO_APLICA_;296000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ukIZJ4XgxoQ%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y colocación de Caño de expulsión de 1 ¼ de 10 kg de presión";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BgPgEXoXgrE%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y colocación de Tapa pozo de metal, acoples de terminación con materiales de galvanizado";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k96MlujWkxA%3D;11;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza del pozo, instalación de motor bomba";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nRYdUCAoLys%3D;12;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y colocación de Tanque de metal, tipo copa de 2,5 mm, pintado e instalado de 10.000 lts";18100000;_NO_APLICA_;1;_NO_APLICA_;18100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZ8umYE6CmE%3D;13;72102303-001;"Perforacion y construccion de pozo artesiano";"Letrero de obra";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
