slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
283093-mantenimiento-reparacion-retroexcavadora-marca-terex;283093;"MANTENIMIENTO Y REPARACIÓN DE UNA RETROEXCAVADORA DE LA MARCA TEREX ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-12-09 15:33:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
287987-servicio-mantenimiento-reparacion-retroexcavadora-marca-terex-1;287987;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE UNA RETROEXCAVADORA DE LA MARCA TEREX";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-10-15 11:09:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
299402-reparacion-retroexcavadora-pala-cargadora-terex-760b-1;299402;"Reparación de Retroexcavadora con pala Cargadora TEREX 760B";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-10-22 09:36:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26500000
331788-servicio-gomeria-reparacion-tractor-1;331788;"SERVICIO DE GOMERIA Y REPARACIÓN DE TRACTOR";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-05 10:53:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57000000
334063-adquisicion-camion-volquete-uso-municipal-usado-plurianual-1;334063;"ADQUISICION DE UN CAMION VOLQUETE PARA USO MUNICIPAL (USADO) - PLURIANUAL";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-09-28 07:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385000000
337409-adquisicion-camion-volquete-1;337409;"ADQUISICIÓN DE CAMIÓN VOLQUETE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-21 10:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
351415-reparacion-servicio-gomeria-retroexcavadora-1;351415;"REPARACIÓN Y SERVICIO DE GOMERIA PARA RETROEXCAVADORA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-13 14:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20300000
356250-adquisicion-camion-volquete-usado-1;356250;"Adquisición de Camión Volquete - USADO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-07-04 12:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
390064-adquisicion-camion-tumba-1;390064;"ADQUISICIÓN DE CAMION TUMBA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-05-29 13:16:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338000000
414017-adquisicion-camion-recolector-1;414017;"ADQUISICION DE CAMION RECOLECTOR";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-03-09 14:32:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;496293333
