id;slug;razon_social;ruc;_sipe
36427;blanca-cabrera-figueredo;"BLANCA  CABRERA FIGUEREDO";2604101-4;1
36419;centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;1
36426;comvence-s-a;"COMVENCE S.A.";80028982-0;1
36421;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
36423;juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;1
36424;la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;1
36422;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
36418;mascarne-s-a;"MASCARNE S.A.";80013924-0;1
36420;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
36425;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
