planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423562-servicio-consultoria-asesoria-contrataciones-publicas-uoc-1;;;;;423562;"SERVICIO DE CONSULTORIA EN ASESORIA EN CONTRATACIONES PÚBLICAS UOC";municipalidad-liberacion;343;"Municipalidad de Liberacion";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;52000000
423563-servicio-consultoria-contable-municipal-1;;;;;423563;"SERVICIO DE CONSULTORIA CONTABLE MUNICIPAL";municipalidad-liberacion;343;"Municipalidad de Liberacion";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;52000000
423564-servicio-consultoria-asesoramiento-area-ejecucion-presupuestaria-inventario-balances-1;;;;;423564;"SERVICIO DE CONSULTORÍA EN ASESORAMIENTO EN EL AREA DE EJECUCION PRESUPUESTARIA, INVENTARIO, BALANCES Y ESTADOS DE RESULTADOS";municipalidad-liberacion;343;"Municipalidad de Liberacion";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;52000000
423641-refaccion-pabellon-colegio-nacional-santa-elena-1;;;;;423641;"REFACCION DE UN PABELLON EN EL COLEGIO NACIONAL SANTA ELENA";municipalidad-liberacion;343;"Municipalidad de Liberacion";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;145505000
423670-mantenimiento-reparacion-caminos-1;;;;;423670;"MANTENIMIENTO Y REPARACION DE CAMINOS";municipalidad-liberacion;343;"Municipalidad de Liberacion";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;196000000
423561-adquisicion-combustible-maquinarias-municipal-1;423561-adquisicion-combustible-maquinarias-municipal-1;;;;423561;"ADQUISICION DE COMBUSTIBLE PARA MAQUINARIAS MUNICIPAL";municipalidad-liberacion;343;"Municipalidad de Liberacion";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-02-28;"2023-03-16 08:00:00";tradicional;196000000
427590-refaccion-pabellon-cuatro-aulas-colegio-nacional-yuayjhu-1;427590-refaccion-pabellon-cuatro-aulas-colegio-nacional-yuayjhu-1;;;;427590;"REFACCION DE UN PABELLON DE CUATRO AULAS EN COLEGIO NACIONAL YUAYJHU";municipalidad-liberacion;343;"Municipalidad de Liberacion";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-03-31;"2023-04-03 08:00:00";tradicional;90000000
428454-adquisicion-tractor-agricola-rastra-aradora-rotativa-desmalezadora-plurianual-2023-1;428454-adquisicion-tractor-agricola-rastra-aradora-plurianual-2023-2024-2025-1;428454-adquisicion-tractor-agricola-rastra-aradora-plurianual-2023-2024-2025-1;;;428454;"ADQUISICION DE UN TRACTOR AGRICOLA Y RASTRA ARADORA PLURIANUAL 2023 - 2024 - 2025";municipalidad-liberacion;343;"Municipalidad de Liberacion";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-15 09:00:00";tradicional;494777868
429797-provision-almuerzo-escolar-instituciones-educativas-1;429797-provision-almuerzo-escolar-instituciones-educativas-1;429797-provision-almuerzo-escolar-instituciones-educativas-1;;;429797;"PROVISION DE ALMUERZO ESCOLAR EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-liberacion;343;"Municipalidad de Liberacion";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-26 07:30:00";tradicional;337896000
432117-construccion-aula-tipo-5-80-x-6-80-techo-teja-escuela-basica-n-4806-1-mayo-1;;;;;432117;"CONSTRUCCIÓN DE UN AULA TIPO 5,80 X 6,80 CON TECHO DE TEJA ESCUELA BASICA Nº 4806 ´´ 1º DE MAYO´";municipalidad-liberacion;343;"Municipalidad de Liberacion";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;143000000
432118-construccion-cercado-perimetral-escuela-basica-n-4992-san-isidro-1;;;;;432118;"CONSTRUCCION DE CERCADO PERIMETRAL ESCUELA BÁSICA Nº 4992 SAN ISIDRO ";municipalidad-liberacion;343;"Municipalidad de Liberacion";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;15000000
434545-construccion-cercado-perimetral-dos-instituciones-educativas-1;434545-construccion-cercado-perimetral-dos-instituciones-educativas-1;;;;434545;"CONSTRUCCION DE CERCADO PERIMETRAL EN DOS INSTITUCIONES EDUCATIVAS";municipalidad-liberacion;343;"Municipalidad de Liberacion";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-09-30;"2023-10-09 07:30:00";tradicional;75000000
436369-construccion-pavimento-tipo-empredado-calle-nombre-detras-supermercado-santo-domingo-1;436369-construccion-pavimento-tipo-empredado-calle-nombre-detras-supermercado-santo-domingo-1;;;;436369;"CONSTRUCCION DE PAVIMENTO TIPO EMPREDADO SOBRE LA CALLE SIN NOMBRE DETRAS DEL SUPERMERCADO SANTO DOMINGO";municipalidad-liberacion;343;"Municipalidad de Liberacion";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-10-23 07:30:00";tradicional;93700000
