id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4GaZxWDdKlg%253D;acta_de_apertura_id_405239_1654795459382.pdf;"2022-06-09 13:26:34";"2022-06-13 06:14:17";"Acta de Apertura";adjudicacion;35;
JY0GdGjukEY%253D;acta_de_apertura_id_405239_1654273145671.pdf;"2022-06-03 12:19:39";"2022-06-13 06:14:17";"Acta de Apertura";adjudicacion;35;
YRcVWNrnMrU%253D;cuadro_comparativo_1654795561115.pdf;"2022-06-09 13:26:34";"2022-06-13 06:14:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
J1mjqWs9IRk%253D;cuadro_comparativo_1654273155796.pdf;"2022-06-03 12:19:39";"2022-06-13 06:14:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tFZ3ZiIs0sc%253D;informe_del_comite_1654795472025.pdf;"2022-06-09 13:26:34";"2022-06-13 06:14:17";"Informe de Evaluación";adjudicacion;36;
FrZO1MuZsC4%253D;informe_del_comite_1654273154017.pdf;"2022-06-03 12:19:39";"2022-06-13 06:14:17";"Informe de Evaluación";adjudicacion;36;
K831G6wYb%252BM%253D;res__administradora___isabel_almada_1657826115506.pdf;"2022-07-14 15:15:17";"2022-07-25 14:30:36";"Nota de Aclaración";contrato;220;
w4Kqc9NOTUE%253D;res__administradora___isabel_almada_1657826115506.pdf;"2022-07-14 15:15:17";"2022-07-16 09:28:46";"Nota de Aclaración";contrato;220;
Tu396IMsHac%253D;5286_405239_1654609791509.pdf;"2022-06-07 09:49:53";"2022-06-13 06:14:17";"Nota de Retención Adjudicación";adjudicacion;131;
pw0duq%252BSdPk%253D;notif_1654795590067.pdf;"2022-06-09 13:26:34";"2022-06-13 06:14:17";"Notificación al Oferente";adjudicacion;39;
