id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FoShxa5Y%2Fvg%3D;30101609;"Barras de cobre";"Barras de cobre";1
%2FjcC6qNsAPQ%3D;26121661;"Cable de aluminio conductor subterráneo de entrada de servicio";"Cable de aluminio conductor subterráneo de entrada de servicio";1
wVdEkSoKhC0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
cb25va0usGc%3D;26121635;"Cables electricos";"Cables electricos";1
r4yqmxAf3uU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
SOByyNeCYyQ%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
ZKHjPKkvQL4%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
M6A0u8iqKFQ%3D;40141705;Caños;Caños;1
u448%2Bv2tczo%3D;30111507;"Concreto curado en suelo";"Concreto curado en suelo";1
BVGBoQep8Y0%3D;39121207;"Conductos para cables";"Conductos para cables";1
GPVBYinCJa0%3D;39131705;"Dispositivos y accesorios de bandeja de cable";"Dispositivos y accesorios de bandeja de cable";1
ccl7qLuX7cA%3D;72102206;"Ingenieria subterranea para equipo de comunicaciones";"Ingenieria subterranea para equipo de comunicaciones";1
Kf5E%2Fl7b9Nw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
SFI5LP521sc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
794AiK8pzeE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
DVWzHpnai0A%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
LsWsZsDQask%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
