id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3%2B%2FI6rpKQ64%3D;1;72131601-013;"Limpieza de obra";"Limpieza de obra";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DLgWzILTpfw%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra REPLANTEO Y MARCACION";762000;_NO_APLICA_;1;_NO_APLICA_;762000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WrG%2BA13%2FI7k%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra RELLENO";4675000;_NO_APLICA_;1;_NO_APLICA_;4675000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WWjS6el52wM%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra EXCAVACION";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
THdG6b5gk%2B8%3D;5;72131601-003;Cimiento;Cimiento;13600000;_NO_APLICA_;1;_NO_APLICA_;13600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
g7cGtDjJKPo%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra ENCADENADO";14070000;_NO_APLICA_;1;_NO_APLICA_;14070000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Tvi1MxN9hV4%3D;7;72131601-002;"Preparacion de obra";"Preparacion de obra ENCADENADO";9610000;_NO_APLICA_;1;_NO_APLICA_;9610000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SxDVp3j%2F1Kg%3D;8;72131601-002;"Preparacion de obra";"Preparacion de obra HORMIGON ARMADO";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hhXgrAM%2BNOM%3D;9;72131601-015;Pilar;Pilar;5700000;_NO_APLICA_;1;_NO_APLICA_;5700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
S9Y5NK%2B4brE%3D;10;72131601-005;Mamposteria;"Mamposteria NIVELACION";6930000;_NO_APLICA_;1;_NO_APLICA_;6930000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
