id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6xYiz6TXB98%3D;1;72131601-013;"Limpieza de obra";"Limpieza de obra ";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RN2T6T8eZ5U%3D;2;72131601-013;"Limpieza de obra";"Limpieza de obra REPLANTEO Y MARCACION";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
C%2FBDSxvTMes%3D;3;72131601-013;"Limpieza de obra";"Limpieza de obra RELLENO APISONADO";3485000;_NO_APLICA_;1;_NO_APLICA_;3485000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qFShki0SzsI%3D;4;72131601-013;"Limpieza de obra";"Limpieza de obra EXCAVACION";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RtLNkZwNfws%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra PIEDRA BRUTA";13600000;_NO_APLICA_;1;_NO_APLICA_;13600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qYJFvTWaotQ%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra ENCADENADO";11970000;_NO_APLICA_;1;_NO_APLICA_;11970000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KOXG2OXT0HU%3D;7;72131601-002;"Preparacion de obra";"Preparacion de obra ENCADENADO";8835000;_NO_APLICA_;1;_NO_APLICA_;8835000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gJqtMaEx%2FHc%3D;8;72131601-003;Cimiento;"Cimiento ZAPATA";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cT1wYnTQz%2BQ%3D;9;72131601-015;Pilar;Pilar;4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
whsm1vamuxw%3D;10;72131601-015;Pilar;Pilar;4180000;_NO_APLICA_;1;_NO_APLICA_;4180000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
