id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJ0QZNZ2KG1NDGTuvsEUP0WQAWgtJS7EnHEjfu7jJWP55;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0002017;13566792;1800000;1793143;PYG;Guaraníes;2020-02-03;
g0bnmYi%2FkO5yKawJCrjBJ0QZNZ2KG1NDGTuvsEUP0WQLcKCJWfS8YfcnPb9r%2BvHf;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001983;13127865;1800000;1793143;PYG;Guaraníes;2019-11-12;
g0bnmYi%2FkO5yKawJCrjBJ0QZNZ2KG1NDGTuvsEUP0WQReXAF%2BjhSOY5y4Rloat3G;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001972;13127865;1800000;1793143;PYG;Guaraníes;2019-10-16;
g0bnmYi%2FkO5yKawJCrjBJ0QZNZ2KG1NDGTuvsEUP0WQcpuFywp8pwMaG5uNntF0m;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001954;13127865;1800000;1793143;PYG;Guaraníes;2019-09-17;
g0bnmYi%2FkO5yKawJCrjBJ0QZNZ2KG1NDGTuvsEUP0WStzuh88l1GhLTSWmH310Cb;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001917;13127865;1800000;1793143;PYG;Guaraníes;2019-08-07;
g0bnmYi%2FkO5yKawJCrjBJ0QZNZ2KG1NDGTuvsEUP0WQ22k5w%2Ff0tVRvUQO3KLJSR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001885;13127865;1800000;1793143;PYG;Guaraníes;2019-06-19;
g0bnmYi%2FkO5yKawJCrjBJ0QZNZ2KG1NDGTuvsEUP0WRgyNZB3jI%2BPgj9coTOD0We;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001842;13127865;1800000;1793143;PYG;Guaraníes;2019-05-16;
g0bnmYi%2FkO5yKawJCrjBJ0QZNZ2KG1NDGTuvsEUP0WTTSZ52S3jhhJV5aSozzsws;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001803;13127865;1800000;1793143;PYG;Guaraníes;2019-04-09;
g0bnmYi%2FkO5yKawJCrjBJ0QZNZ2KG1NDGTuvsEUP0WTTC%2FvhzH%2BM0ZNKV24T2Eqr;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001801;13127865;1800000;1793143;PYG;Guaraníes;2019-03-22;
g0bnmYi%2FkO5yKawJCrjBJ0QZNZ2KG1NDGTuvsEUP0WSGN1u4hjuGUNw%2B%2BghADg5E;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001802;13127865;1800000;1793143;PYG;Guaraníes;2019-03-22;
g0bnmYi%2FkO5yKawJCrjBJ0QZNZ2KG1NDGTuvsEUP0WSkKoD%2FY6Xpo%2FxHoz6b6xa3;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001743;12719751;1800000;1793143;PYG;Guaraníes;2019-01-24;
g0bnmYi%2FkO5yKawJCrjBJ0QZNZ2KG1NDGTuvsEUP0WTIA54qjlfDUutdkOgjYrs4;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001700;12719751;1800000;1793143;PYG;Guaraníes;2018-12-05;
