slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
317731-adquisicion-camion-volquete-1;317731;"ADQUISICIÓN DE CAMIÓN VOLQUETE  ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-11-22 09:11:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
336962-adquisicion-camion-caja-compactadora-1;336962;"ADQUISICIÓN DE CAMIÓN CON CAJA COMPACTADORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-16 08:46:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
333329-adquisicion-camiones-volquete-1;333329;"Adquisición de Camiones Volquete";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-02-15 09:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;494640000
342804-adquisicion-dos-camiones-para-municipalidad-fram-1;342804;"ADQUISICIÓN DE DOS CAMIONES `PARA LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-04-18 09:04:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;580000000
348906-adquisicion-grua-institucion-municipal-1;348906;"ADQUISICIÓN DE GRÚA PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-15 08:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
348305-adquisicion-camion-volquete-camion-regador-1;348305;"Adquisición de Camión Volquete y Camión Regador ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-08-09 08:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;580000000
352718-adquisicion-omnibus-1;352718;"ADQUISICION DE OMNIBUS";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-14 10:48:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
363179-adquisicion-camion-caja-compactadora-usada-1;363179;"ADQUISICIÓN DE CAMIÓN CON CAJA COMPACTADORA USADA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-04-10 08:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
375237-adquisicion-omnibus-usado-barrios-pitiantuta-tres-bocas-1;375237;"ADQUISICIÓN DE ÓMNIBUS USADO PARA LOS BARRIOS PITIANTUTA Y TRES BOCAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-03-16 13:27:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
376487-adquisicion-remolque-triturador-ramas-1;376487;"ADQUISICIÓN DE REMOLQUE TRITURADOR DE RAMAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-03-16 13:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
381859-adquisicion-omnibus-usado-barrios-san-juan-kokue-guazu-1;381859;"ADQUISICIÓN DE ÓMNIBUS USADO PARA LOS BARRIOS SAN JUAN Y KOKUE GUAZU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-06-29 14:01:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
398047-adquisicion-omnibus-uso-social-1;398047;"ADQUISICIÓN DE OMNIBUS PARA USO SOCIAL ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-06-15 10:20:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
398807-adquisicion-moviles-1;398807;"ADQUISICIÓN DE MOVILES ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-07-06 21:07:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160082667
401158-adquisicion-camion-volquete-1;401158;"ADQUISICIÓN DE CAMIÓN VOLQUETE";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-10-15 11:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174000000
