slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
317731-lilian-marlene-ortiz-jara-1;CO-30104-16-130763;"2016-12-01 11:18:47.456";317731;"ADQUISICIÓN DE CAMIÓN VOLQUETE  ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2016-11-22 09:11:43"
336962-lilian-marlene-ortiz-jara-1;CD-30173-17-147678;"2017-11-21 14:09:59.823";336962;"ADQUISICIÓN DE CAMIÓN CON CAJA COMPACTADORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-11-16 08:46:07"
333329-lilian-marlene-ortiz-jara-1;CO-30100-18-152711;"2018-02-20 08:05:15.814";333329;"Adquisición de Camiones Volquete";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;;"2018-02-15 09:32:29"
342804-lilian-marlene-ortiz-jara-1;CO-30104-18-155370;"2018-05-10 10:37:31.542";342804;"ADQUISICIÓN DE DOS CAMIONES `PARA LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580000000;PYG;Guaraníes;;"2018-04-18 09:04:08"
348906-lilian-marlene-ortiz-jara-1;CD-30173-18-157180;"2018-06-21 15:13:28.295";348906;"ADQUISICIÓN DE GRÚA PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2018-06-15 08:17:37"
348305-lilian-marlene-ortiz-jara-1;CO-30228-18-159866;"2018-08-23 15:25:32.092";348305;"Adquisición de Camión Volquete y Camión Regador ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";565000000;PYG;Guaraníes;;"2018-08-09 08:30:52"
363179-lilian-marlene-ortiz-jara-1;CD-30173-19-170373;"2019-04-22 17:27:29.757";363179;"ADQUISICIÓN DE CAMIÓN CON CAJA COMPACTADORA USADA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-04-10 08:57:51"
398047-lilian-marlene-ortiz-jara-1;CD-30042-21-201386;"2021-07-13 12:28:29.043";398047;"ADQUISICIÓN DE OMNIBUS PARA USO SOCIAL ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167900000;PYG;Guaraníes;;"2021-06-15 10:20:39"
398807-lilian-marlene-ortiz-jara-1;CD-30042-21-201377;"2021-07-13 11:48:04.693";398807;"ADQUISICIÓN DE MOVILES ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2021-07-06 21:07:43"
401158-lilian-marlene-ortiz-jara-1;"Pendiente de Emisión";"Pendiente de Emisión";401158;"ADQUISICIÓN DE CAMIÓN VOLQUETE";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173950000;PYG;Guaraníes;;"2021-10-15 11:45:07"
