id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzUAOuaiAh7ICL6kbw9ifd%2F8xEMKcDB%2BkN%2FO3bI2hQtzJFqRbaLslLe;congreso-nacional;298;"Congreso Nacional (C.N.)";420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";001-001-0001538;;3183750;2996052;PYG;Guaraníes;2023-09-19;126744
xcO93yh67AzUAOuaiAh7ICL6kbw9ifd%2F8xEMKcDB%2BkMTWrd9IedCzZFqRbaLslLe;congreso-nacional;298;"Congreso Nacional (C.N.)";420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";001-001-0001539;;11554568;10873372;PYG;Guaraníes;2023-09-19;126744
xcO93yh67AzUAOuaiAh7ICL6kbw9ifd%2F8xEMKcDB%2BkM3CIWxIpBhcoPGHKYnPLjL;congreso-nacional;298;"Congreso Nacional (C.N.)";420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";001-001-0001508;;607268;571466;PYG;Guaraníes;2023-09-01;110618
xcO93yh67AzUAOuaiAh7ICL6kbw9ifd%2F8xEMKcDB%2BkMHERkDZ7eyDoPGHKYnPLjL;congreso-nacional;298;"Congreso Nacional (C.N.)";420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";001-001-0001509;;6367500;5992108;PYG;Guaraníes;2023-09-01;110618
xcO93yh67AzUAOuaiAh7ICL6kbw9ifd%2F8xEMKcDB%2BkOvU%2FeRqG7baYK7G2hv4fEz;congreso-nacional;298;"Congreso Nacional (C.N.)";420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";001-001-0001500;;6367500;5992108;PYG;Guaraníes;2023-07-07;87886
xcO93yh67AzUAOuaiAh7ICL6kbw9ifd%2F8xEMKcDB%2BkOhwpvXuPbZyYK7G2hv4fEz;congreso-nacional;298;"Congreso Nacional (C.N.)";420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";001-001-0001502;;3183750;2996052;PYG;Guaraníes;2023-07-07;87886
xcO93yh67AzUAOuaiAh7ICL6kbw9ifd%2F8xEMKcDB%2BkO9C7DD1TIU0YK7G2hv4fEz;congreso-nacional;298;"Congreso Nacional (C.N.)";420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";001-001-0001503;;1532666;1442308;PYG;Guaraníes;2023-07-07;87886
xcO93yh67AzUAOuaiAh7ICL6kbw9ifd%2F8xEMKcDB%2BkMBwElOn23BC0Mq20RHzVX0;congreso-nacional;298;"Congreso Nacional (C.N.)";420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";001-001-0001473;;6055500;5698501;PYG;Guaraníes;2023-06-23;74431
xcO93yh67AzUAOuaiAh7ICL6kbw9ifd%2F8xEMKcDB%2BkMxiqdfLLCOHEMq20RHzVX0;congreso-nacional;298;"Congreso Nacional (C.N.)";420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";001-001-0001474;;2764868;2601868;PYG;Guaraníes;2023-06-23;74431
xcO93yh67AzUAOuaiAh7ICL6kbw9ifd%2F8xEMKcDB%2BkOY6XbL4NBbdYma1uiKbCy6;congreso-nacional;298;"Congreso Nacional (C.N.)";420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";001-001-0001447;;6055500;5698501;PYG;Guaraníes;2023-06-14;54221
xcO93yh67AzUAOuaiAh7ICL6kbw9ifd%2F8xEMKcDB%2BkO0J1Ty09Lzy4ma1uiKbCy6;congreso-nacional;298;"Congreso Nacional (C.N.)";420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";001-001-0001448;;13322100;12536701;PYG;Guaraníes;2023-06-14;54221
xcO93yh67AzUAOuaiAh7ICL6kbw9ifd%2F8xEMKcDB%2BkOBICY29FQYVWON5yMay0Gc;congreso-nacional;298;"Congreso Nacional (C.N.)";420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";001-001-0001417;;6055500;5698501;PYG;Guaraníes;2023-04-21;36646
xcO93yh67AzUAOuaiAh7ICL6kbw9ifd%2F8xEMKcDB%2BkNTbdop0JU6A2ON5yMay0Gc;congreso-nacional;298;"Congreso Nacional (C.N.)";420935;"Mantenimiento y Reparación de aberturas de vidrio templado del Congreso Nacional";001-001-0001418;;1393700;1311536;PYG;Guaraníes;2023-04-21;36646
