id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6IQxXbsCvKzs1NLA1BlAlBw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001741;;6650000;6650000;PYG;Guaraníes;2011-07-18;50341
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6IEFKSl1U0g41NLA1BlAlBw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001742;;7170000;7170000;PYG;Guaraníes;2011-07-18;50341
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6JHXpFAetD47FNLA1BlAlBw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001743;;6630000;6630000;PYG;Guaraníes;2011-07-18;50341
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6JZAcQqNsrmaFNLA1BlAlBw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001744;;6910000;6910000;PYG;Guaraníes;2011-07-18;50341
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6LACX7zv%2FG4s1NLA1BlAlBw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001745;;326000;326000;PYG;Guaraníes;2011-07-18;50341
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6LACX7zv%2FG4s0brmNY%2B%2Bbjw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001745;;6514000;6514000;PYG;Guaraníes;2011-07-18;50344
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6LoxCXvxd6z9EYvf46bbdjt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001693;;10860000;10860000;PYG;Guaraníes;2011-05-31;35281
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6Jtat9KwFyINiICgDD1GbKd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001694;;6990000;6990000;PYG;Guaraníes;2011-05-31;35289
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6KqrZktdmoC1kYvf46bbdjt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001695;;9870000;9870000;PYG;Guaraníes;2011-05-31;35281
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6J9mnb%2BfTq8B0Yvf46bbdjt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001696;;14630000;14630000;PYG;Guaraníes;2011-05-31;35281
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6K%2BWyYJBDKAD0Yvf46bbdjt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001697;;14810000;14810000;PYG;Guaraníes;2011-05-31;35281
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6K7gpr0A8kOSEYvf46bbdjt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001698;;14890000;14890000;PYG;Guaraníes;2011-05-31;35281
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6KQ%2Bosf5Po4Q0Yvf46bbdjt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001699;;8090000;8090000;PYG;Guaraníes;2011-05-31;35281
