fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-04-27 11:25:08";"2022-04-28 10:22:31";aaliendre;PUB;Publicado;1651141256
"2022-04-25 10:28:46";"2022-04-25 10:45:38";aaliendre;PUB;Publicado;1650883498
"2022-04-12 11:53:38";"2022-04-12 15:09:22";ldbenitez;PUB;Publicado;1649776040
"2022-03-09 14:07:46";"2022-03-09 15:15:55";amanzur;PUB;Publicado;1646838898
"2022-03-02 14:58:20";"2022-03-02 15:05:25";amanzur;PUB;Publicado;1646233496
"2022-02-21 08:55:38";"2022-02-21 09:36:05";aaliendre;PUB;Publicado;1645436077
"2022-02-14 09:32:03";"2022-02-15 09:20:24";aaliendre;PUB;Publicado;1644914548
"2022-02-07 09:13:15";"2022-02-07 11:57:51";aaliendre;PUB;Publicado;1644235053
"2022-01-24 15:38:52";"2022-01-25 08:24:08";aaliendre;PUB;Publicado;1643098992
"2022-01-14 14:31:22";"2022-01-20 09:47:11";aaliendre;RET;Retenido;1642667394
