id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c2ZSDzycLGE%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FiKMgesyAc8%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2FP7E2I2uFY%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b72tAZCDkpE%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ITpUutDoClg%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rav7Dzpr4XM%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r3cnmUsgvrw%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CLVqQ4d5j5Y%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C1%2BeMRVJ7ws%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
553XqbYSfvY%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";3195000;_NO_APLICA_;1;_NO_APLICA_;3195000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mNesT6x5u%2Fo%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I5zXK7BBY6w%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zapfymm%2BlZw%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tn5XpNpYqlQ%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LPO%2FFuwApi8%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";894000;_NO_APLICA_;1;_NO_APLICA_;894000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4WYd4Opdmck%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7wcbnz%2BWDF8%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
owver0RMDGs%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3TgZZqvMjHc%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";4380000;_NO_APLICA_;1;_NO_APLICA_;4380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
