id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HsoTlEhP1%2Fs%3D;26121630;"Accesorios de cable";"Accesorios de cable";300
smZh6mO0XKw%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
KGfr7dcXvIA%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";100
73bCqVs86gc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
48Z3paO3JvQ%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
c%2BA%2FMJbJ3q0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1000
RnscExy7%2FDM%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
LQ6JqYxZA20%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
x0pnBDGb7Ek%3D;26121635;"Cables electricos";"Cables electricos";100
7Ed3KBawUTo%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
Jq%2FBwXXxSsY%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1000
oWRA20ljdc0%3D;32121509;"Capacitor de aire";"Capacitor de aire";100
HDUbczQc0xA%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
wBJtvz8in4M%3D;41103024;"Condensadores de frio";"Condensadores de frio";100
Qa4t5ITOvic%3D;39121414;"Conectores axiales";"Conectores axiales";100
idZHplcp4kM%3D;39121529;Contactores;Contactores;100
AiUwCgr3Mbk%3D;43191603;"Cordones prolongadores de telefono";"Cordones prolongadores de telefono";50
J7%2B%2BdacwDZ8%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
Ipg12J%2BpP1Y%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
iFuz%2FcIDbkI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1000
3xbmwQrLyEg%3D;30191501;Escaleras;Escaleras;2
YRFI%2F12Waco%3D;39101601;"Focos varios";"Focos varios";100
VDEGGowNVk4%3D;39101601;"Focos varios";"Focos varios";200
GALdeWcipXc%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";20
8I9ztZBf21A%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1000
eVuyf4j5wWU%3D;39121605;Jabalinas;Jabalinas;50
ePU0%2ByVTxWw%3D;27111729;"Juego de llaves";"Juego de llaves";2
ZlXHV4Tn64w%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";600
HsFkxiIB3oM%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";2
qD%2B2kvQkRQk%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";2
4%2F1kfy158Fc%3D;27111710;"Llaves Allen";"Llaves Allen";2
VKmHnSHyR7s%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";2
eE3L4yNym34%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";100
lzuXQQB5IQw%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";4
NhJwHMxC7u0%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";4
e9RQERsPjoM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";300
7EhM4b1yYqk%3D;39121015;Reactores;Reactores;100
csLLIhv4Pow%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";50
tF4e58Gqki8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1000
se55AuSCP%2Bk%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";1000
ZMDAATsRCvA%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
xWanW1lYu5g%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";150
