id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MokGi1Egeq8%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
2Wv%2FBvW5zSU%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
8WArqTfRx70%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
CwZi4aJOO3M%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
xJ49MLfaUKg%3D;53103001;Camisetas;Camisetas;1
DkNbNdEa9Q0%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
HfJ3GjzZVz4%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";1
kHzA4Ry4RVc%3D;52131501;Cortinas;Cortinas;1
lLSWnMzklck%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
VY5N46gxb4Q%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
AVg1%2BSef2ME%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
yC1FpXcjx5M%3D;53102901;"Prendas de deporte de mujer";"Prendas de deporte de mujer";1
5skS0OIVeEM%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
eXOs6%2Bvf70o%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";1
ZnYj0BU0nRk%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";1
HJ0SbYqAsSw%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
