id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
tcBnz3yHmgo%3D;1;1;328196;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal
zY54SHKcT%2Bs%3D;1;2;1709800;PYG;Infraestructura:otros;72131601-003;Cimiento;"Excavacion de cimiento de PBC";LoteTotal
RJGKM%2FYf464%3D;1;3;692860;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Nivelacion de Ladrillo Comun";LoteTotal
r2yRaInvoeI%3D;1;4;3019024;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Viga de Fundacion";LoteTotal
jFqlCLMnUVA%3D;1;5;6264000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Elevacion de Ladrillo visto";LoteTotal
vZr1rY4jT78%3D;1;6;2300000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Techo de Losa de H° A°   ";LoteTotal
RpxzLblGPAk%3D;1;7;1886400;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de Pared";LoteTotal
2MH6zmfcPpk%3D;1;8;6235000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°  pilares";LoteTotal
CAlv8kxDefo%3D;1;9;930306;PYG;Infraestructura:otros;72131601-015;Pilar;"Pilar de Ladrillo 0,30 x 0,30 s/ EE.TT   ";LoteTotal
SkBIsBic508%3D;1;10;6202300;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Estructura de Metal pergolado";LoteTotal
zu8HrD2KtMU%3D;1;11;4406400;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contra piso y Carpeta para guarda obra";LoteTotal
MNUaQI0tJhQ%3D;1;12;2524932;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de Baldoson";LoteTotal
