id;slug;razon_social;ruc;_sipe
399301;alvaro-rafael-rojas-mendoza;"ALVARO RAFAEL ROJAS MENDOZA";5160601-1;1
399294;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
399293;gabriela-concepcion-sanchez-aranda;"GABRIELA CONCEPCION SANCHEZ ARANDA";3317390-7;1
399297;gustavo-daniel-rojas-avalos;"GUSTAVO DANIEL ROJAS AVALOS";2373251-2;1
399299;juan-victor-silva-bogado;"Juan Victor Silva Bogado";3779335-7;1
399300;luis-cesar-olmedo-insaurralde;"LUIS CESAR OLMEDO INSAURRALDE";3358879-1;1
399298;meta-grupo-srl;"META GRUPO SRL ";80034832-0;1
399295;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
399292;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
399302;oficinas-paraguay-s-a;"OFICINAS PARAGUAY S.A.";80079160-6;1
399296;venancio-francisco-mendoza-benitez;"VENANCIO FRANCISCO MENDOZA BENITEZ";3187333-2;1
