id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ojPe6l0Yz44%3D;1;51211615-002;"Azul de metileno Solucion";"Azul de metileno Solucion de 1l.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMVsU3kolo0%3D;2;41122107-003;"Placa de plastico para cultivo";"Placa de plastico para cultivo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GMACY3RbLM0%3D;3;41103206-006;"Detergente eliminador de oxido y corrosion";"Detergente eliminador de oxido y corrosion";_NO_APLICA_;_NO_APLICA_;46.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RvWgpIyIlHE%3D;4;41103206-001;"Detergente neutro";"Detergente neutro";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2FY%2BsJuuSmM%3D;5;42172001-9999;"Palillo para Frotis";"Palillo para Frotis";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DAlwo83YSJE%3D;6;42172001-001;"Palitos de madera";"Palitos de madera";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UyPG8ubVLeQ%3D;7;41113034-001;"Papel PH universal ";"Papel PH universal ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0YQANTbyOLs%3D;8;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
19KlqJN8pUc%3D;9;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bjim%2BMD4ke4%3D;10;41121701-010;"Tubos de Ensayo con Tapa Rosca";"Tubos de Ensayo con Tapa Rosca";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IWYITbboGl4%3D;11;41121701-015;"Tubo tapa rosca Autoclavable";"Tubo tapa rosca Autoclavable";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1hdUxrEPA%2Bo%3D;12;41121701-008;"Tubo con anticoagulante";"Tubo con anticoagulante";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P0mcUXJb%2BZo%3D;13;41123403-007;Gotero;"Gotero dosificador";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
11v0sAxq%2BFU%3D;14;41121808-003;"Buretas con rodinete ";"Buretas con rodinete ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XFAb8xfXpnY%3D;15;41121808-004;"Pinza para Bureta";"Pinza para Bureta";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
