id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FhMpQSuRsSQ%3D;84131503;"Seguro de vehiculos";"Seguro ";1
uv%2BIA86V8Wc%3D;84131512;"Seguro de equipo electronico e informatico";"Seguro ";1
EiQk9bswakM%3D;84131509;"Seguro de caucion";"Seguro de caucion";1
OstwFdiIcoc%3D;84131511;"Seguro de deterioro de valores";"Seguro de deterioro de valores";1
vKICPxj6aK0%3D;84131514;"Seguro de garantia de fidelidad";"Seguro de garantia de fidelidad";1
EDmr0pQ20WM%3D;84131607;"Seguro de responsabilidad civil";"Seguro de responsabilidad civil";1
DYkGN3fWPJg%3D;84131504;"Seguros de carga";Seguros;1
DyCqCJNgMmw%3D;84131601;"Seguros de vida";"Seguros ";1
W883xdRUzYE%3D;84131505;"Seguros maritimos y aviación";"Seguros ";1
anOvS%2BIKe1c%3D;84131603;"Seguros de danos personales";"Seguros ";1
yhucoW8JbzQ%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
eyN%2B6WRr5KI%3D;84131506;"Servicios de reaseguros";"Servicios ";1
