id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BWCfu0TCpwM%253D;acta_n__17_prod_papel_y_carton_1534171751209.pdf;"2018-08-13 10:50:10";"2018-09-10 10:45:54";"Acta de Apertura";adjudicacion;35;
GTdgBLYW4Hw%253D;cuad_comp__papel_y_carton_1534171790976.pdf;"2018-08-13 10:50:10";"2018-09-10 10:45:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AWvcKb81EnM%253D;inform_complementario_papel_y_carton_03_09_18_1536241117389.pdf;"2018-09-06 09:40:07";"2018-09-10 10:45:54";"Informe de Evaluación";adjudicacion;36;
4Upu6Jfb%252BBc%253D;inf__complem__papel_y_carton_1534952572807.pdf;"2018-08-22 11:42:57";"2018-09-10 10:45:54";"Informe de Evaluación";adjudicacion;36;
Wf5oPgPVTLM%253D;informe_adq_papelycarton_1534171769825.pdf;"2018-08-13 10:50:10";"2018-09-10 10:45:54";"Informe de Evaluación";adjudicacion;36;
nW%252B1448%252BBmQ%253D;nta_180_aclarat_contrato_n__17_papycarton_1537276048697.pdf;"2018-09-18 09:07:44";"2018-09-21 16:52:01";"Nota de Aclaración";contrato;220;
3K51hcGdfkk%253D;18331_res_1536590753493.pdf;"2018-09-10 10:45:55";;"Nota de Observacion";adjudicacion;366;
lCuS5%252Fc%252BbRw%253D;notificacion_oferentes_papel_y_carton_06_09_18_1536241171700.pdf;"2018-09-06 09:40:07";"2018-09-10 10:45:54";"Notificación al Oferente";adjudicacion;39;
JbEfH5nEbtk%253D;notificacion_oferentes_papel_y_carton_06_09_18_1536241191613.pdf;"2018-09-06 09:40:07";"2018-09-10 10:45:54";"Notificación al Oferente";adjudicacion;39;
DeLBY7HElpk%253D;notificaion_ofereentes_papely_carton_1534171805926.pdf;"2018-08-13 10:50:10";"2018-09-10 10:45:54";"Notificación al Oferente";adjudicacion;39;
