id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kRbRrqAIOv8%253D;acta_tecnica_economica_1636627530764.pdf;"2021-11-11 07:48:20";"2021-11-15 17:57:43";"Acta de Apertura";adjudicacion;35;
rjK2lMPuidM%253D;acta_tecnica_economica_1636041726349.pdf;"2021-11-04 13:02:32";"2021-11-15 17:57:43";"Acta de Apertura";adjudicacion;35;
FHGA2QqvzVk%253D;cuadro_iservicon_1636627515014.pdf;"2021-11-11 07:48:20";"2021-11-15 17:57:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gf6CP%252BEos18%253D;cuadro_iservicon_1636043207404.pdf;"2021-11-04 13:26:50";"2021-11-15 17:57:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mi1WB273msc%253D;inf__tecnico_economico_1636627562568.zip;"2021-11-11 07:48:20";"2021-11-15 17:57:43";"Informe de Evaluación";adjudicacion;36;
q55GOnnR24Y%253D;inf__tecnico_economico_1636041704949.zip;"2021-11-04 13:02:32";"2021-11-15 17:57:43";"Informe de Evaluación";adjudicacion;36;
1DEOtGlQ0rE%253D;19121_1636480244683.pdf;"2021-11-09 14:51:44";"2021-11-15 17:57:43";"Nota de Retención Adjudicación";adjudicacion;131;
rwUaE5OV6IU%253D;notificaciones_1636627551693.zip;"2021-11-11 07:48:20";"2021-11-15 17:57:43";"Notificación al Oferente";adjudicacion;39;
2l4WRS4oTHk%253D;notificaciones_1636041747088.zip;"2021-11-04 13:02:32";"2021-11-15 17:57:43";"Notificación al Oferente";adjudicacion;39;
s%252B1TynfCY5s%253D;contrato_dise_o_1637246895798.pdf;"2021-11-18 11:48:35";"2021-11-23 15:36:12";"Orden de Compra o Contrato";contrato;123;
