id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
83Ka80ITTsQ4ZgLAgOT%2FE%2FxbmPGMXUO7BRlLoHwKlRVrsHXXlW97SQ%3D%3D;51152000;"Agentes bloqueadores neuromusculares";"Agentes bloqueadores neuromusculares";0
NZllcUhwqmLMV%2FDurX7M3KmrJZr%2BTl7z31ls%2BVGfO33mE8FmfjuudQ%3D%3D;42191800;"Camas de paciente y accesorios";"Camas de paciente y accesorios";0
Z%2FMoDtNDaelo938md3Stk5r3FJ%2BniTOuFpAHITIqgt4ZNQ105WUdOw%3D%3D;51191600;Electrolitos;Electrolitos;0
63MOMMS1GC4%2BnS9izksJkxfQJi%2B0CBeYmXe%2Ff%2Bi9X0heEmAwpJ4ubA%3D%3D;42251600;"Equipo y dispositivos de ejercicio de rehabilitacion";"Equipo y dispositivos de ejercicio de rehabilitacion";0
Yqet%2Bh48sI7UOWVSJbhHxRh0Gpb3jWgHBksGSPYhYkFkm6gvGAJTpw%3D%3D;42242300;"Equipo y suministros ortopedicos";"Equipo y suministros ortopedicos";0
WMpGJyVouRZeZhwR%2Bs%2F5rDA3ANoeF6Ms21MOb%2BN8w8WSB8P9IryQZQ%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
gej9Hzjlkr1hM6BZfi6ll4VTrqwmmT%2BbDwRPHQa9dhm%2BozlxBCd5%2Bw%3D%3D;42231800;"Formulas y productos para apoyo nutritivo";"Formulas y productos para apoyo nutritivo";0
XwDIQY2UikrPFjMcU1onlDwAhIBWrgZjjAE3D4Rcvr%2FyLh0Q0yIfFw%3D%3D;42271900;"Productos para la gestion de la via aerea";"Productos para la gestion de la via aerea";0
MtFfAFKLv2crMv2UHAnEzYfgbwNiaJh6VMffIRL%2BN3SESFInvnHJlQ%3D%3D;42312100;"Suministros de ostomia y productos no quirurgicos de drenaje de heridas";"Suministros de ostomia y productos no quirurgicos de drenaje de heridas";0
8dLGH9LEylELowGS0jQSTGpgoksW4dJrbcAzmWshnLV2Ii0XshJ8Pg%3D%3D;42295400;"Suministros quirurgicos auxiliares";"Suministros quirurgicos auxiliares";0
BCPKPGUaiyWT92xrNQLTmSSai4eR%2FIBSlNv794sMpFZfDLzK%2BDSSmQ%3D%3D;42231500;"Suministros y equipo de alimentacion enteral";"Suministros y equipo de alimentacion enteral";0
