id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l74KshWi3Ac%3D;46181604;"Botas de proteccion y accesorios";"BOTAS DE CUERO TIPO INDUSTRIAL";11
oq6nAnjb238%3D;46181604;"Botas de proteccion y accesorios";"BOTAS DE GOMA PARA LLUVIA CAÑO LARGO";12
oYUctHfw0LQ%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"CHALECO CON LOGO INAC";14
LCj0XJsyHGw%3D;53101802;"Abrigos y chaquetas para hombre";"CHAQUETA PARA CABALLERO EN SARGA LIVIANA MANGAS CORTAS";14
Moh8OEUJqvg%3D;53101802;"Abrigos y chaquetas para hombre";"CHAQUETA PARA DAMA EN SARGA LIVIANA MANGAS CORTAS";4
SJVIBBKzI40%3D;46181501;"Delantales protectores";"DELANTAL DE PROTECCIÓN DE CUERO VACUNO";4
S0ZMCz7nSEw%3D;46181504;"Guantes protectores";"GUANTE DE CUERO";6
BmbQxJ7O2VI%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"PANTALÓN CARPINTERO AZUL MARINO";13
1u7zugVe0nQ%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"PILOTO IMPERMEABLE CON CAPUCHA Y PANTALON";14
Ae%2F4r4aWk4Y%3D;53103001;Camisetas;"REMERA TIPO POLO";100
