id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Mh9Uqk42Ntw%253D;acta_apertura_1450454337152.pdf;"2015-12-18 12:59:10";"2015-12-22 14:24:56";"Acta de Apertura";adjudicacion;35;
n6iFMJHm0J0%253D;c_c_o__1450454444829.pdf;"2015-12-18 13:01:18";"2015-12-22 14:24:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6vDW2im5%252Fnc%253D;informe_tecnico_1450454426025.pdf;"2015-12-18 13:00:28";"2015-12-22 14:24:56";"Informe de Evaluación";adjudicacion;36;
7q77AmKRCbE%253D;informe_poliza_1450454404508.pdf;"2015-12-18 13:00:08";"2015-12-22 14:24:56";"Informe de Evaluación";adjudicacion;36;
Y2yFaZd02i4%253D;informe_financiero_1450454391596.pdf;"2015-12-18 12:59:53";"2015-12-22 14:24:56";"Informe de Evaluación";adjudicacion;36;
wS%252F4XK5%252F7Fo%253D;dictamen_del_comite_1450454373899.pdf;"2015-12-18 12:59:36";"2015-12-22 14:24:56";"Informe de Evaluación";adjudicacion;36;
8xin4DXSPhk%253D;dictamen_daj_1450454348508.pdf;"2015-12-18 12:59:10";"2015-12-22 14:24:56";"Informe de Evaluación";adjudicacion;36;
KMVqEJDPfZc%253D;notificacion_1450454475824.pdf;"2015-12-18 13:01:18";"2015-12-22 14:24:56";"Notificación al Oferente";adjudicacion;39;
oGOdcQ1q%252FUw%253D;contrato_447_1451338809560.pdf;"2015-12-28 18:40:12";"2015-12-29 12:15:33";"Orden de Compra o Contrato";contrato;123;
rcScZOLC1Bg%253D;resolucion_1450454442983.pdf;"2015-12-18 13:01:18";"2015-12-22 14:24:56";"Resolución de Adjudicación";adjudicacion;37;
