id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BKh37Ej1UtQ%3D;1;51191905-010;"Vitamina B + Glicerofosfato Jarabe";"Vitamina B + Glicerofosfato Jarabe";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
322ohqDUwAU%3D;2;51102301-002;"Aciclovir - suspension";"Aciclovir - suspension";_NO_APLICA_;_NO_APLICA_;249.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qngVE9sEcPY%3D;3;51191905-013;"Acido Glutámico + Complejo B + Asociado Jarabe";"Acido Glutámico + Complejo B + Asociado Jarabe";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DNSq%2BOSC%2B5o%3D;4;51101701-004;"Albendazol - ampolla bebible";"Albendazol - ampolla bebible";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8ZSmWpFZCU%3D;5;51101550-006;"Amantadina clorhidrato + paracetamol + Asociado Capsula";"Amantadina clorhidrato + paracetamol + Asociado Capsula";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oj1BnhXLdBM%3D;6;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TySZz1NAOrI%3D;7;51101511-004;"Amoxicilina + Sulbactam suspensión";"Amoxicilina + Sulbactam suspensión";_NO_APLICA_;_NO_APLICA_;239.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v26q%2F8q4K0c%3D;8;51101511-012;"Amoxicilina + Ambroxol suspension";"Amoxicilina + Ambroxol suspension";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qh9lTCkfBoU%3D;9;51101511-002;"Amoxicilina suspensión";"Amoxicilina suspensión";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ouio1N9Lc24%3D;10;51101572-001;"Azitromicina suspension";"Azitromicina suspension";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4HUwjSC%2B3vU%3D;11;51181701-002;"Betametasona crema";"Betametasona crema";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UCJUrdLvqv4%3D;12;51171505-005;"Simeticona + Pecticina + Caolin Suspensión ";"Simeticona + Pecticina + Caolin Suspensión ";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mBc1yr8aALQ%3D;13;51101550-002;"Cefalexina Suspension";"Cefalexina Suspension";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LIlEtdfvMdc%3D;14;51101599-002;"Cefixima suspension";"Cefixima suspension";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8OWUuKibT2o%3D;15;51101522-002;"Claritromicina polvo oral";"Claritromicina polvo oral";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FBBaXRKSSHA%3D;16;51161630-004;"Maleato de clorfeniramina + Dextrometorfano Hbr + Asociado Jarabe";"Maleato de clorfeniramina + Dextrometorfano Hbr + Asociado Jarabe";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jL4mb0tv0HA%3D;17;51161630-001;"Clorfeniramina Maleato Jarabe";"Clorfeniramina Maleato Jarabe";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
