id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GZVUQfC8OCM%3D;1;51101701-001;"Albendazol - comprimidos";"Albendazol - comprimidos";_NO_APLICA_;_NO_APLICA_;194.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oaE7nX9I%2BGA%3D;2;51142101-002;"Alfa amilasa comprimido";"Alfa amilasa comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mh8tR%2Fzypxk%3D;3;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rIHotZzBzjw%3D;4;51101511-001;"Amoxicilina comprimido";"Amoxicilina comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0OE0E1i6IX8%3D;5;51101511-010;"Amoxicilina + Paracetamol + Asociado Comprimido";"Amoxicilina + ketoprofen + paracetamol comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ol7hbIyWoDI%3D;6;51101511-001;"Amoxicilina comprimido";"Amoxicilina comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6EGCia32Zjo%3D;7;51101511-003;"Amoxicilina + Sulbactam comprimido";"Amoxicilina + Sulbactam comprimido";_NO_APLICA_;_NO_APLICA_;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YoDkr%2Fw0Idc%3D;8;51121818-001;"Atorvastatina comprimido";"Atorvastatina comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mK%2Fk5JWRKNM%3D;9;51191905-083;"Carbonato de Calcio Comprimido";"Carbonato de Calcio Comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ah4AT0X5%2BoA%3D;10;51181718-9999;"Deflazacort Comprimido";"Deflazacort Comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HuOHB4ZYkqU%3D;11;51142104-004;"Diclofenac Sodico, Carisoprodol - comprimido";"Diclofenac Sodico, Carisoprodol - comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UatJdbAE9ws%3D;12;51172111-017;"N-butilbromuro de hioscina +Dipirona - comprimido";"N-butilbromuro de hioscina +Dipirona - comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IkU8vp2yUiE%3D;13;51121715-002;"Enalapril maleato comprimido";"Enalapril maleato comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vLsf%2F8Qq7x0%3D;14;51121715-002;"Enalapril maleato comprimido";"Enalapril maleato comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eyUrvNfE0DU%3D;15;51191515-002;"Hidroclorotiazida + amilorida comp.";"Hidroclorotiazida + amilorida comp.";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gDIoG2oVKIs%3D;16;51142106-007;"Ibuprofeno + orfenadrina comprimido";"Ibuprofeno + orfenadrina comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Vc%2FYjeaIe0%3D;17;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UeABiECMIJs%3D;18;51142138-002;"Ketorolac comprimido";"Ketorolac comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1FSlDlMlJ%2F8%3D;19;51181517-001;"Metformina - comprimido";"Metformina - comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
