id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkOwlxz3eYZf1ECuX8%2F8sq8%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000101;;62801025;59722633;PYG;Guaraníes;2017-08-09;100379
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkOwlxz3eYZf1Bdv%2F%2FoTw5py;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000101;;44413960;42236868;PYG;Guaraníes;2017-08-09;94104
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkN0vzdsYbqTkjUH4Kr1HTDF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000102;;43120154;41006482;PYG;Guaraníes;2017-07-28;87722
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkMEUs2EZQMy8xNd9kVD7y73;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000072;;112136760;106640020;PYG;Guaraníes;2017-05-19;52047
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkM6lcW9OlXmrfC%2FJyA6IjYI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000069;;86036760;81819394;PYG;Guaraníes;2017-05-17;51273
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkORF%2FCD8U6PADEhdhXh%2Bf41;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000071;;86036760;81819394;PYG;Guaraníes;2017-05-12;52052
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkNWZrOB0cOEfHffhV6ULs1W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000068;;112136760;106640020;PYG;Guaraníes;2017-05-08;51586
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkNx1BmX1Iwl%2FnffhV6ULs1W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000070;;86036760;81819394;PYG;Guaraníes;2017-05-08;51586
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkM6XYgDY%2FFtqXcskO7jEW8S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000058;;112136760;106640020;PYG;Guaraníes;2016-10-28;130456
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkPBTom0ACzS0mR7U7Js%2FcmH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000057;;99504216;94626700;PYG;Guaraníes;2016-09-23;110932
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkNjp3DQf4frF9oIGSHZOYaD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000054;;112129344;106632968;PYG;Guaraníes;2016-08-29;100542
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkP%2FayGxbbsx2Yim7H2A7PIW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000049;;110579400;105158998;PYG;Guaraníes;2016-07-22;80979
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkMlSPIqXv8L1YV%2BKH5FrsRG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000051;;88595280;84252501;PYG;Guaraníes;2016-07-22;80975
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkNDejaQ5yvMNUeyzCVtxpMP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000047;;84482308;80341139;PYG;Guaraníes;2016-07-15;78242
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkNupbeGpCHZzCEeQXdXs5cZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000050;;58756153;55876032;PYG;Guaraníes;2016-07-13;76307
hXCfVb4CFmjLdbpJXMMya9OklUEw%2FoSh8xEMKcDB%2BkMMHbNTFh687GD%2FwP%2Bv3IDN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";001-001-0000029;;145000000;137892364;PYG;Guaraníes;2016-04-21;31030
