slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
220404-rosalino-zarate-lopez-1;CD-30121-11-43161;"2011-12-12 15:56:35.803162";220404;"empedrado calle eugenio lisnichuk";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59437709;PYG;Guaraníes;;"2011-12-12 15:56:36"
215498-rosalino-zarate-lopez-1;CD-30096-12-46656;"2012-02-17 12:45:04.347453";215498;"construcción de empedrado con cordon cuneta- Acceso al Barrio desde Ruta 14 hasta el Puente";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109691500;PYG;Guaraníes;;"2012-02-17 12:45:04"
219590-rosalino-zarate-lopez-1;CD-30113-12-46771;"2012-02-23 14:52:34.160612";219590;"Construcciones Complementarias en Matadería Municipal";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52084301;PYG;Guaraníes;;"2012-02-23 14:52:34"
267467-rosalino-zarate-lopez-1;CD-30096-14-85937;"2014-04-02 15:58:44.128021";267467;"Construccion de empedrado Calle Juan Pablo II entre Calle Vicente I. Iturbe y Calle Cristo Rey";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54658500;PYG;Guaraníes;;"2014-03-27 14:17:00"
287355-rosalino-zarate-lopez-1;CD-30096-15-105849;"2015-05-04 10:42:14.699518";287355;"Construccion de empedrado Calle Mauricio Cardozo Ocampo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83425842;PYG;Guaraníes;;"2015-04-28 14:15:49"
287413-rosalino-zarate-lopez-1;CD-30096-15-111923;"2015-09-11 14:13:15.824364";287413;"Construccion de empedrado Calle entrada al Asentamiento Amanecer I";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102599641;PYG;Guaraníes;;"2015-08-20 10:32:59"
287374-rosalino-zarate-lopez-1;CD-30096-15-111922;"2015-09-11 14:12:32.288519";287374;"Construccion de empedrado Calle Cañada del Carmen y Jovenes Unidos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109820084;PYG;Guaraníes;;"2015-08-20 10:50:41"
299053-rosalino-zarate-lopez-1;CD-30096-15-114418;"2015-11-09 11:19:56.011319";299053;"CONSTRUCCIÓN DE EMPEDRADO CALLE JOSEFINA PLÁ SEGUNDA ETAPA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64667100;PYG;Guaraníes;;"2015-10-23 14:39:01"
296828-rosalino-zarate-lopez-1;CD-30121-15-118136;"2015-12-29 08:09:23.446033";296828;"construccion de sanitario escuela basica san nicolas";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79561983;PYG;Guaraníes;;"2015-12-17 14:57:33"
294881-rosalino-zarate-lopez-1;CD-30121-15-118134;"2015-12-29 08:07:38.070118";294881;"TINGLADO PARA LA ESC. BASICA SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129315000;PYG;Guaraníes;;"2015-12-18 08:54:31"
