id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzOAcAxDxfpUDepFFgAYWgLYy3eBEAFL6LgOdsIC0zYu44COchL2B4C;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";254870;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0001073;;850000;850000;PYG;Guaraníes;2014-01-22;162451
xcO93yh67AzOAcAxDxfpUDepFFgAYWgLYy3eBEAFL6Jf3O5icP4yzo4COchL2B4C;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";254870;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0001090;;1005000;1005000;PYG;Guaraníes;2014-01-22;162451
xcO93yh67AzOAcAxDxfpUDepFFgAYWgLYy3eBEAFL6KY%2ByVyd38t144COchL2B4C;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";254870;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0001374;;685000;685000;PYG;Guaraníes;2014-01-22;162451
xcO93yh67AzOAcAxDxfpUDepFFgAYWgLYy3eBEAFL6I%2BFK83g%2BYAcY4COchL2B4C;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";254870;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0001388;;685000;685000;PYG;Guaraníes;2014-01-22;162451
xcO93yh67AzOAcAxDxfpUDepFFgAYWgLYy3eBEAFL6JxE9t9Jy3eYm9UujsJtUY7;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";254870;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0000854;;735000;735000;PYG;Guaraníes;2013-11-29;113034
xcO93yh67AzOAcAxDxfpUDepFFgAYWgLYy3eBEAFL6LsOIc9yqiVVB1pQugeBAJn;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";254870;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0000598;;1820000;1820000;PYG;Guaraníes;2013-11-27;100452
xcO93yh67AzOAcAxDxfpUDepFFgAYWgLYy3eBEAFL6JKSo3eVVLldB1pQugeBAJn;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";254870;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0000612;;1070000;1070000;PYG;Guaraníes;2013-11-27;100452
xcO93yh67AzOAcAxDxfpUDepFFgAYWgLYy3eBEAFL6Iq5s6DbM%2B0ELSDUH%2B3vL2S;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";254870;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0000370;;620000;620000;PYG;Guaraníes;2013-10-03;76590
xcO93yh67AzOAcAxDxfpUDepFFgAYWgLYy3eBEAFL6LDc0EeWih157SDUH%2B3vL2S;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";254870;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0000376;;845000;845000;PYG;Guaraníes;2013-10-03;76590
xcO93yh67AzOAcAxDxfpUDepFFgAYWgLYy3eBEAFL6LFugkvtW7j5Zv%2FpOQqmT2M;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";254870;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0000259;;735000;735000;PYG;Guaraníes;2013-07-16;63572
xcO93yh67AzOAcAxDxfpUDepFFgAYWgLYy3eBEAFL6KD2jW4nqw6MZv%2FpOQqmT2M;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";254870;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";001-001-0000260;;820000;820000;PYG;Guaraníes;2013-07-16;63572
