id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZFm58eubuwJg3mM07iELNw%3D%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mantenimiento de la Caja de Cambios";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wt4xBedVsNpg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desmontar y Montar Caja de Cambios, para Reparar";320000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eId5WRGgA6pg3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Eje de Mando ";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uIdA78nzYqJg3mM07iELNw%3D%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Eje Cuádruple ";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
waiocSXabYNg3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Rulemanes de Caja de Cambios";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
grYjCv3%2FLVBg3mM07iELNw%3D%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Anillos Sincronizadores de Caja";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YCP9nzJ70DJg3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Ejes Desplazables";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7FOanPwVgOBg3mM07iELNw%3D%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Soporte de Caja de Cambios";140000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sNGq2H6rRlBg3mM07iELNw%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mantenimiento de Diferencial";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NN6GdLYTKANg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desmontar y Montar Diferencial, para Reparar";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
