slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186415-jobs-servicios-recursos-humanos-s-r-l-1;CO-23019-10-0272;"2010-04-08 15:44:53";186415;"Tercerización de Servicios de Atención al Usuario";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351164280;PYG;Guaraníes;;"2010-04-08 15:44:53"
140774-jobs-servicios-recursos-humanos-s-r-l-1;LI-12001-10-54355;;140774;"PROCESO DE RECLUTAMIENTO Y SELECCION";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1207193878;PYG;Guaraníes;;"2010-06-08 00:00:00"
236055-jobs-servicios-recursos-humanos-s-r-l-1;CD-21001-12-56776;"2012-08-17 11:11:32.790161";236055;"CD 95/2012 - SERVICIO DE EVALUACION TECNICA Y PROVISION DE INFORME PSICOLABORAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-07-24 16:31:50"
252764-jobs-servicios-recursos-humanos-s-r-l-1;SC-11001-13-74294;"2013-06-26 11:59:33.619922";252764;"Taller de Habilidades Gerenciales ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69850000;PYG;Guaraníes;;"2013-05-31 17:52:24"
268698-jobs-servicios-recursos-humanos-s-r-l-1;CD-12006-14-85002;"2014-03-07 15:51:23.547518";268698;"CONTRATACIÓN PARA EL SERVICIO DE EVALUACIÓN TÉCNICA CURRICULAR Y PROVISIÓN DE INFORME PSICOLABORAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;1;"2014-02-19 15:36:49"
273855-jobs-servicios-recursos-humanos-s-r-l-1;CO-23015-14-89918;"2014-07-07 15:04:01.945478";273855;"SERVICIO DE EVALUACION TECNICA CURRICULAR, DE CONOCIMIENTOS Y PROVISION DE INFORME PSICOLABORAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;1;"2014-06-17 09:41:39"
271695-jobs-servicios-recursos-humanos-s-r-l-1;CD-12006-14-102412;"2014-12-24 09:48:33";271695;"SERVICIO DE SELECCIÓN DE PERSONAL PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-12-12 14:29:08"
283572-jobs-servicios-recursos-humanos-s-r-l-1;LP-12013-14-103001;"2014-12-27 11:00:28";283572;"LLAMADO M.O.P.C N°144/2014 LICITACION PUBLICA NACIONAL - SBE- CONTRATACION DE FIRMA ESPECIALIZADA PARA EL APOYO A LA GESTION DE RR HH";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27396549196;PYG;Guaraníes;1;"2014-12-26 18:07:25"
289118-jobs-servicios-recursos-humanos-s-r-l-1;CO-27007-15-106779;"2015-05-28 18:10:41.632091";289118;"Consultoria der Valoracion de Cargos y Salarios y Propuesta de Mejor Organizacion en la Estructura Organizacional ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147000000;PYG;Guaraníes;;"2015-04-30 18:39:12"
294726-jobs-servicios-recursos-humanos-s-r-l-1;CD-25006-15-112001;"2015-09-14 14:52:48.800108";294726;"SUSCRIPCION A UN SISTEMA DE INFORMACION DEL MERCADO LABORAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2015-08-17 15:09:21"
290818-jobs-servicios-recursos-humanos-s-r-l-1;CD-27007-15-117351;"2015-12-26 11:11:40.206403";290818;"Servicio de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2015-12-21 17:57:37"
310243-jobs-servicios-recursos-humanos-s-r-l-1;CD-27007-16-133371;"2016-12-26 09:23:04.882";310243;"Servicio de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2016-12-12 16:53:21"
331825-jobs-servicios-recursos-humanos-s-r-l-1;CD-13004-17-140652;"2017-07-07 15:16:06.303";331825;"SERVICIO DE EVALUACION PSICOTECNICA DE POSTULANTES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61800000;PYG;Guaraníes;;"2017-06-13 17:10:24"
335346-jobs-servicios-recursos-humanos-s-r-l-1;CO-27007-17-152038;"2017-12-27 08:53:38.486";335346;"Consultoría para Actualización de Perfiles, Funciones y Asignaciones";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2017-12-19 16:07:25"
