id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
nh3TmRs1Nsc%3D;738658;;"Planilla de recepcion";2023-10-16;2023-10-05;"PLANILLA Nº 110/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
eHGhXU3LtdI%3D;738658;;"Planilla de recepcion";2023-10-16;2023-10-06;"PLANILLA Nº 111/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
ZW3u2bAUOtg%3D;738658;;"Planilla de recepcion";2023-10-16;2023-10-10;"PLANILLA Nº 113/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
9srwSensrro%3D;738658;;"Planilla de recepcion";2023-10-16;2023-10-12;"PLANILLA Nº 116/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
ut3LQBD6V7E%3D;738658;;"Planilla de recepcion";2023-10-16;2023-10-16;"PLANILLA Nº 117/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
P6GgG3yxb5Q%3D;738658;;"Planilla de recepcion";2023-12-07;2023-11-07;"PLANILLA Nº 125-126";1;AE;Acta;contrato_detalle_entregable;Acta;1
BgF8XNa1a9c%3D;738658;;"Planilla de recepcion";2023-12-07;2023-11-16;"PLANILLA Nº 129-130";1;AE;Acta;contrato_detalle_entregable;Acta;1
sWPt%2BKbXZoA%3D;738658;;"Planilla de recepcion";2023-12-07;2023-11-21;"PLANILLA Nº 134/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
ROgip5QQKh0%3D;738658;;"Planilla de recepcion";2023-12-07;2023-11-27;"PLANILLA Nº  138/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
XftWQwUTXlE%3D;738658;;"Planilla de recepcion";2023-12-07;2023-11-29;"PLANILLA Nº 139-2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
sjMLHrbShZQ%3D;738658;;"Planilla de recepcion";2023-12-07;2023-12-01;"PLANILLA Nº 144/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
A8a9%2BW%2BS5q0%3D;738658;;"Planilla de recepcion";2023-12-07;2023-12-06;"PLANILLA Nº 149/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
dbyL1xxSd44%3D;738658;;"Planilla de recepcion";2024-02-02;2024-01-12;"PLANILLA Nº 10/2024:012/2024;013/2024 Y 017/2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
q4WAXUjElx0%3D;738658;;"Planilla de recepcion";2024-02-29;2024-02-23;"PLANILLA Nº 020/2024 Y 003/2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
vL47Jz88U%2FM%3D;738658;;"Planilla de recepcion";2024-02-29;2024-01-24;"PLANILLA Nº001/2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
nbP13pi7jpw%3D;738658;;"Planilla de recepcion";2024-04-25;2024-03-13;"PLANILLA Nº 035/2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
45uwk2N23EM%3D;738658;;"Planilla de recepcion";2024-04-25;2024-04-12;"PLANILLA Nº 048/2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BIDbX4Y2qIY%3D;738658;;"Planilla de recepcion";2024-04-25;2024-04-17;"PLANILLA Nº  052/2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
