id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VhZRKM6o9XU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";12
XsL3xMp9iIU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";60
3lx3F4qHUMo%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
G48%2BkL7Gy%2Fg%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
B%2FpmvfZgB9g%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";2
Wawu%2FPy0yBM%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";500
yyANBu0LoWs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";120
163%2B2ryUuKw%3D;44122015;Bibliorato;Bibliorato;3000
JPvI1nLEaNQ%3D;44122015;Bibliorato;Bibliorato;200
PJ7aPocvKJQ%3D;44121704;Boligrafos;Boligrafos;60
jKirRHB5jdw%3D;44121704;Boligrafos;Boligrafos;60
IGgKLCU1wyc%3D;44121704;Boligrafos;Boligrafos;10
dw8675JSXqk%3D;44121804;Borradores;Borradores;1000
nirBBdaag9s%3D;60121535;"Borradores de goma";"Borradores de goma";200
X4Ur%2F%2FB2qfc%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";120
BueHztHNPvk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";4000
Yy2U00Fymz0%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";4000
QpVbdrfxpM0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
7wFP2b%2FQuoo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";4000
7Vd3W%2BsT2Hs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
pg2mmYbiaow%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
Ftz22vB%2B6VA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";48
kMo0nB91k0c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";48
MgwKxoEv%2F2Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";48
e9z%2F03aLp20%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
c1ttxhaUy2U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
6qCsoz%2BZ2jE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
AkSRFZAT7dI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
r7LuQ%2BO2Lqk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";48
XoO6SIg0c9g%3D;14111610;Cartulina;Cartulina;600
1J2HYXGXuyg%3D;14111610;Cartulina;Cartulina;400
5AzCN6elMZo%3D;14111610;Cartulina;Cartulina;200
5jGTfoPIrEc%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1000
dghCzm%2Bv3hc%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";40
O%2FWv4U%2FTdkI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";300
RFPg3hh4wyo%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";400
KqdqqY8wSJ0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";200
O2kihSOJTas%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
eFtqFtKpUrc%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
B7CcGtc3Ywo%3D;44122104;"Clips para papel";"Clips para papel";500
D%2BB%2BGoFkcIQ%3D;44122104;"Clips para papel";"Clips para papel";500
7qw%2FDIxCd0s%3D;44122104;"Clips para papel";"Clips para papel";400
