id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
OhvCXgsQN7w%3D;655347;;"Conformidad de servicio ";2021-01-20;2021-01-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8jg4nibevjs%3D;655347;;"Conformidad de servicio ";2021-01-20;2021-01-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
aNIiHOSflz8%3D;655347;;"Conformidad de servicio ";2021-02-18;2021-02-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
X%2B1BAdGC5Vg%3D;655347;;"Conformidad de servicio ";2021-02-18;2021-02-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
byYumIZ4ji8%3D;655347;;"Conformidad de servicio ";2021-03-15;2021-03-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QcIqP%2BE1tHU%3D;655347;;"Conformidad de servicio ";2021-05-05;2021-05-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yW%2B%2Fb67Lp6A%3D;655347;;"Conformidad de servicio ";2021-05-05;2021-05-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4AlfsIRHkoY%3D;655347;;"Conformidad de servicio ";2021-07-23;2021-07-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bATvtx2O1pA%3D;655347;;"Conformidad de servicio ";2021-07-29;2021-07-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fkdeXkG04cc%3D;655347;;"Conformidad de servicio ";2021-07-29;2021-07-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xMpW2qlrhJw%3D;655347;;"Conformidad de servicio ";2021-08-20;2021-08-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
j6mLH4vpu%2B0%3D;655347;;"Conformidad de servicio ";2021-08-31;2021-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OcFevX%2FRthk%3D;655347;;"Conformidad de servicio ";2021-11-03;2021-11-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
