id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpeewCPToupMK%2BStpOhGj0G8xEMKcDB%2BkM7ISR37l%2B2jrhg2107jrvu;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";001-001-0008917;;40890000;38885647;PYG;Guaraníes;2018-04-24;31674
idbptbVRhFpeewCPToupMK%2BStpOhGj0G8xEMKcDB%2BkMJiqDSNkVzUco%2Fxe5yc5T1;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";001-001-0008995;;41830000;39779569;PYG;Guaraníes;2018-04-24;35421
idbptbVRhFpeewCPToupMK%2BStpOhGj0G8xEMKcDB%2BkPsm7jlrk5ag7v5HkWit%2BLo;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";001-001-0008581;;45120000;42908300;PYG;Guaraníes;2018-02-07;193410
idbptbVRhFpeewCPToupMK%2BStpOhGj0G8xEMKcDB%2BkNY2wQM2S1TFmg9GGAH08Uk;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";001-001-0008624;;45120000;42908300;PYG;Guaraníes;2018-02-07;193210
idbptbVRhFpeewCPToupMK%2BStpOhGj0G8xEMKcDB%2BkPUgLrsSDBXhAiv4%2BBvoluI;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";001-001-0008306;;45120000;42908300;PYG;Guaraníes;2018-01-29;167139
idbptbVRhFpeewCPToupMK%2BStpOhGj0G8xEMKcDB%2BkP1LuSIi%2BS0x0KgPBMFDQPj;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";001-001-0008328;;45120000;42908300;PYG;Guaraníes;2018-01-29;166859
idbptbVRhFpeewCPToupMK%2BStpOhGj0G8xEMKcDB%2BkO%2B4Gefz6TWlrmrXpUsoB9q;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";001-001-0008106;;45120000;42908300;PYG;Guaraníes;2017-10-20;132166
idbptbVRhFpeewCPToupMK%2BStpOhGj0G8xEMKcDB%2BkO8RBMwE5kRJt3ntt6xpYP6;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";001-001-0008105;;45120000;42908300;PYG;Guaraníes;2017-09-21;117215
idbptbVRhFpeewCPToupMK%2BStpOhGj0G8xEMKcDB%2BkOmyP3Fy47xBVndDjIdfdJu;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";001-001-0007904;;46060000;43802223;PYG;Guaraníes;2017-07-24;84417
idbptbVRhFpeewCPToupMK%2BStpOhGj0G8xEMKcDB%2BkOg08J8t9XfTHwZAmH%2F7nat;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";001-001-0007925;;45120000;42908300;PYG;Guaraníes;2017-07-24;84646
idbptbVRhFpeewCPToupMK%2BStpOhGj0G8xEMKcDB%2BkN%2FsNuD5KQk24aSK2bldJdx;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";001-001-0007822;;47470000;45143107;PYG;Guaraníes;2017-06-14;53586
idbptbVRhFpeewCPToupMK%2BStpOhGj0G8xEMKcDB%2BkPb35OXUpRg3fm6sm128p75;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";001-001-0007799;;45590000;43355261;PYG;Guaraníes;2017-05-22;51824
