id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vakwGmUXj6Y%253D;acta_de_apertura_1683818448140.pdf;"2023-05-11 11:21:12";"2023-05-13 10:16:12";"Acta de Apertura";adjudicacion;35;
KFfHeUsBfI8%253D;acta_de_apertura_1683129874283.pdf;"2023-05-03 12:05:06";"2023-05-13 10:16:12";"Acta de Apertura";adjudicacion;35;
U0%252FXGZzi9I4%253D;cuadro_comparativo_de_ofertas_1683818463399.pdf;"2023-05-11 11:21:12";"2023-05-13 10:16:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Lh9HotDvdaE%253D;cuadro_comparativo_de_ofertas_1683129885085.pdf;"2023-05-03 12:05:06";"2023-05-13 10:16:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b6JR6zl61Lg%253D;informe_de_evaluacion_1683818458953.pdf;"2023-05-11 11:21:12";"2023-05-13 10:16:12";"Informe de Evaluación";adjudicacion;36;
hCA%252BZjJ6QEY%253D;informe_de_evaluacion_1683129904580.pdf;"2023-05-03 12:05:06";"2023-05-13 10:16:12";"Informe de Evaluación";adjudicacion;36;
y834wIjS7IU%253D;notificacion_al_oferente_1683818467330.pdf;"2023-05-11 11:21:12";"2023-05-13 10:16:12";"Notificación al Oferente";adjudicacion;39;
DGpc%252B2kTudM%253D;notificacion_al_oferente_1683129890611.pdf;"2023-05-03 12:05:06";"2023-05-13 10:16:12";"Notificación al Oferente";adjudicacion;39;
YkuZbSyyT4s%253D;contrato_con_la_empresa_adjudicada_1690393537901.pdf;"2023-07-26 13:45:45";"2023-07-28 10:10:37";"Orden de Compra o Contrato";contrato;123;
22GhS3eq2Yg%253D;resolucion_de_adjudicacion_1683818463212.zip;"2023-05-11 11:21:12";"2023-05-13 10:16:12";"Resolución de Adjudicación";adjudicacion;37;
