id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AZMvuL5Anm8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
T3tkAXysPVE%3D;44122015;Bibliorato;Bibliorato;200
qxz4oKkcfh4%3D;44121704;Boligrafos;Boligrafos;10
8c9AkEo3R%2B0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
djmGNoy0hKs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
rWY6zlcaS0c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
%2BLzP58fRYEk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
x2o%2FliXWilg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
OFIDb7vgCSU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
CC8ujvxi17g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
LSE5jz9Zrz0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
545f39coWOo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
mxnSnFfEKHU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
Uy2uMuJarw4%3D;14111610;Cartulina;Cartulina;35
%2F2sjgaEPQDs%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";15
aBc60k%2BQgGw%3D;44122104;"Clips para papel";"Clips para papel";3
F3NaaUGgQtA%3D;44122107;Grapas;Grapas;4
OZexjNf30IY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";12000
5C4MqGNc5VA%3D;14111704;"Papel higienico";"Papel higienico";200
9iGU4%2B6bVvI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
BCCpJ8xGbpk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
vTnLddYhZ%2FI%3D;44101716;Perforadoras;Perforadoras;10
SZvj9%2BRoYCs%3D;44101716;Perforadoras;Perforadoras;3
cBUBEmtVPSo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
i9ODW%2BDKBrk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";3
UO6r7JfY8cI%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";6
yGm10VkAfRI%3D;44121506;"Sobres estandar";"Sobres estandar";300
Yf1GJFIZPeE%3D;44103103;Toner;Toner;6
