id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkNtO4DmojhKw14DTJWTIA9G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0002093;;76512098;68591008;PYG;Guaraníes;2021-08-06;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkOv%2Bgb14LrdqvmcossQV3S3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001965;;275083302;246604678;PYG;Guaraníes;2020-12-29;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkOUUnBSqhdWf6ZEbe2FfBP6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001938;;50960746;45684918;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkNgWe8Tra7NLHcmwYl5rcRd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001910;;28273647;25346553;PYG;Guaraníes;2020-11-16;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkMJYmVbmRwn%2Bm0FqdUXtYPr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001854;;331854867;297498838;PYG;Guaraníes;2020-09-14;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkMSlJFo2ij3CF9omwkNZtqC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001851;;109217575;97910578;PYG;Guaraníes;2020-09-11;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkN9hWE6%2FkB5uaqxXaBLl009;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001835;;285917579;256317312;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkNs%2FDJJKQSsYYR%2FVF0VR0Jk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001816;;11389000;10209928;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkMa8FoKYdv0ZOJBaQwNcWn6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001817;;389625850;349288947;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkNZdxhuDTLvmcO5LC3o1K0j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001819;;392734213;352075511;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkMbOsqtsujQl9AEX%2F40Rsv2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001796;;47438684;42527487;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkNw8CPL259R%2FWlKmggoghc5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001797;;22778000;20419856;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkMtptcKljknBuV7hkpZtpSM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001739;;120873891;108360146;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkNMkTTkE2kzZwZmeEZwc45a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001715;;32581860;29208749;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkNsCGgvdzQNZVEAsmK%2FjkBA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001716;;108928649;97651564;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkNcsAnfb4e%2B%2FSi4MY3nszPa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001629;;23352247;20934652;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXweMEMP28JFZPHoIBpy0xc58xEMKcDB%2BkO6PQ4Kxa7F2PZ9EUdgga8R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";001-001-0001551;;1006661538;902444613;PYG;Guaraníes;2019-04-29;
